"subject","predicate","object"
"nodeID://b3850277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850277","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3850278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850278","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b3850279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850279","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3850280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850280","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3850281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850281","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4433177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433177","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4433178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433178","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b4433179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433179","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4433180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433180","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4433181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433181","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
