"subject","predicate","object"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/afb1b8a0-17e8-3226-97a1-ba5a1b59ce02"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6c74d9b5-aa6f-3fc0-bb6d-68f6b9cf0a78"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/401e33a3-6f7c-3680-891d-4ed1f8c43560"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d6e45469-4f3c-32d4-a789-00c6e9aac49c"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/50ed3de0-7456-3508-814e-ce75e37525f2"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/fd0a726b-d9cb-3b00-9b3a-1d32062fab44"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dde1e02d-d903-3d22-95cb-1295af5f95ff"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/90f38ead-0756-3590-a151-7a693dc9b5d2"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ad157c90-f993-35cf-958d-6f464b633e9a"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b5ae5d28-b196-35e9-a87b-dfc7c63ad9cd"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fffad574-d08e-3370-b6f1-f51bedd0ee97"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/be66b6b3-36a2-3e1f-9cf5-0a8be2d8cbee"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0e52155b-2f42-3589-8bf4-f2bfaef92d09"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e9740481-90bb-3105-93f2-6b9ab626e7c4"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6a16e317-448f-39f3-b548-97a4b3e0a76c"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c824b7c3-bc5a-38b4-8869-c2bf7694122c"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a93a9259-9f5b-3ed1-b265-1df1d4815fe5"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9040daec-48aa-3f97-b683-4378dd23d6e0"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/738ca2fb-0ef9-3a7b-a289-6b26d6a91f1a"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/38126cfc-30ad-33ac-9a10-92bf5fa82f18"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3f2d0ed4-87e7-3d4c-b8a3-f730ad93de5e"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P102_has_title","Concert éducatif : Les Ballets russes"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://purl.org/dc/elements/1.1/identifier","1019942"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P3_has_note","NE1000008"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P3_has_note","NE1000010"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P3_has_note","NE1000009"
"http://data.doremus.org/manifestation/dccabc29-6f2d-3eb9-8042-b5d59d93349b","http://erlangen-crm.org/current/P3_has_note","NE1000007"
