"subject","predicate","object"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fed0e41d-c70c-3d56-b817-a686b947c393"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/45763857-1022-3418-8bea-9bd99119c184"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8d1341ce-96fe-3b9b-a9d1-be751319b325"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0be8069d-c8ca-344a-a450-48c233ff1081"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1a52403e-59fc-3ee7-9cd3-672ffaae6a0b"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/711585d8-a425-3ccf-a5ab-925f3a1023c6"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0b1b7fcb-dd49-3dd5-8194-46f07d149126"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a4b7706e-d7dd-34c0-b9f1-72c781ef7281"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6"
"http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
