"subject","predicate","object"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/13afb3cf-5b6c-3766-a0c9-5d01518099aa"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2e62dbae-3800-3104-9f74-b4587cd230e9"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79eba051-88fb-3122-b1ac-6439fea60d87"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eba40d79-36d6-32df-a52a-1521776c0718"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ca52c52c-c586-3686-8618-f82acf1ff9e0"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/47f911db-5d92-3334-98fb-bfb88198281c"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8814d23e-aae0-3132-8410-b9f1f03a6c55"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a124fc4a-11a8-3b60-a79b-8600238df99f"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0585209f-9cd9-3b04-bcce-e65c31d3be43"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55d42b03-ae9f-3118-8ac2-9c029f22563d"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0aee245f-fd40-3af5-aaa5-4480cf315045"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/24197fdb-af40-3db0-8c15-d7288d43e75a"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/684d4208-6779-3264-a880-b2b69949650b"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/175fe06c-b6fa-38ea-95b6-c9c31e0c553a"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5fab15d-3933-39ae-a890-fe61c9a7b185"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/27033d43-7b27-3932-8997-72d08593f5cc"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43372cdb-7786-33ed-a5ec-6c914d83e92f"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f903af0-0e77-3dcb-9b88-c207b4748340"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/67a8664e-8972-34dd-911c-76b788fa8342"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd1c5c54-a21f-3416-bcf5-770591824831"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/07ad70e4-7db2-3385-b0ab-1c77024b3010"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6eff6da8-2645-3e99-a4d7-761ff90b7e96"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b81d98ee-da44-3f48-ba38-fca19b644ac0"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/467eb6c3-75a9-3c77-b6c6-3ba5d9650d11"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b01fb2c2-645d-335d-b045-e0ddbf2df589"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04479a25-a2d3-33a7-bb22-f1dbcdea40c8"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7351e52a-0827-31a7-8712-0facf8f020a8"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12eb8e6c-fd5b-3ed7-8128-32ad7ee2f63a"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c27c5055-4f35-324a-b122-2a65d3b3f44b"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3960c3bb-4636-300d-a5fa-ff0114d97322"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/edb9ea4d-4200-3557-ad04-d488e79868aa"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbc0270f-b782-387c-a35f-8cb5316f8e0d"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfe301a7-534c-3e8c-952f-d00d3ad77d13"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb79ea7c-3c23-3901-863a-ee4c8e2aced6"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a1b42db-7414-3221-87d4-0a752fa6493b"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0248136-0140-303a-b587-e98f4af7751f"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d800158e-9275-3866-9e07-3ab7ddaf6de0"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/870b09fc-89c3-35b5-ac85-327da7d198fe"
