"subject","predicate","object"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee50cd27-8ae4-3038-b3de-abe5a27b8702"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc/title"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://purl.org/dc/elements/1.1/identifier","38197836"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5e582067-8da2-3080-b6ef-b34af54a1608"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/de71997b-e197-3f69-9539-b8a14807023b"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6b5519c8-ad08-3216-9027-bf383cd4ae19"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3cf8fd06-a199-301c-a968-5046f96e2f6f"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ad72df51-b903-3d87-b30c-8d29be5fd035"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0a0bc1b3-8170-3e9b-8d78-7c9746c226fc"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8cac7fc7-fbff-3f04-95fb-61b0d43228ad"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/50b8c2a2-d8eb-30f7-a3b5-80883f4d660a"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b6fdb11a-085b-3837-80a7-a7ed092a4cef"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a192567e-1d13-31cf-8127-d13f2ef2ac90"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ac272c72-b8f7-3cf9-9664-ffe633168a2d"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5078dfd5-3e10-3e0c-83e2-f055bc9c55f9"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/36d84054-0608-3734-beb8-a06d7538074a"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e7903e95-1742-317f-bb64-72ec79bfc618"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9260e81c-0422-3efe-aead-bf6cb62ed4bd"
