"subject","predicate","object"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5dcbee32-f5b2-3554-8a85-39ab60cff80e"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5262cfd8-558e-3b4e-a9ae-c0caf9a9118c"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0978d4c6-5338-3def-a6d2-341a1dae6c7f"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/62beeb58-37a7-3a6b-b180-c777baf64712"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e31e3d50-d78b-3dc3-8b98-40266e6bdf3a"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5588fb36-570c-36fa-8fc9-6ae9049c79a3"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ac576537-709a-39ed-8616-4d97afdedf24"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8457401a-7b48-37e4-9394-b52e41b085bf"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/cdb69910-46e5-3e39-8b44-f6477ffb059b"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3186b68c-bab4-3cec-9919-09036a12b6dc"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f9dcb278-4248-3706-a304-01db0de9f147"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9dbc6d1c-5f4a-34ee-96a9-20c6e47f11d3"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fb658e83-ff3d-30d8-871a-58fcac337b2d"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8e1addaf-88bd-3e1a-9809-f321df6cb3d1"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1cdf10ac-ce1c-30bb-9e8b-6747c43bce09"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9b82b37e-3541-33a0-a816-58b225bef336"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5dcf3825-8500-3bfd-b8bc-4c7bd90824fb"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/30e92393-3a1c-3a3f-b16d-cdc4493e16ea"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b6bdad19-d54a-38d6-959e-e92577ae41ed"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bd13717c-22f5-3f23-a0cc-869496691dbe"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d9f8a9ed-63cb-3986-b429-1443d6b8b62e"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f6d76278-89ea-386e-80f6-cbd7500a1d82"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a6b0a3f6-b630-32d5-bd64-d2356156fdfb"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0923a971-d185-38f2-bd7c-18ac7dfceb80"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2ce4c795-f562-3b4c-9722-507c114332ba"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f3ea9953-7ad0-31bc-bf2c-a3bb335d6fe3"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/30202ae3-144a-3c86-bcbc-fb6a4d3163f2"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ae5b51bc-ab50-306f-9bdd-04907a9770a9"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645/activity/1"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/17190049-9e9a-3fcb-9f99-adde94f3a44b"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d6a521bf-8f31-3117-9d54-ad839b1308f4"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8480f992-b2e4-3f5d-9327-72e64648de9a"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/09638133-0951-3e18-9c71-3f2c7062fdde"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/19fe682e-33b8-35e7-a430-e4b94d1a4d6f"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/092ff164-a216-362c-808d-2a6a2593bc91"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/61cb7f5f-a6e2-399a-a770-f4e1892f7108"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1d4c95b1-97be-3d49-b8a3-498beca5034f"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/95698110-f67e-3b17-a512-878f88888c32"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/26823467-1ee7-37c1-891f-5b43fb94ddf7"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/79845bba-2363-32b7-8676-92cbc30e537f"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d76d8a42-323f-3b29-9db9-13c899b9b7e3"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d09df240-d566-39fd-8dda-7fddb705de21"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f6c2a400-2353-3b32-922c-05f5a0f7f4df"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2fd9d4fc-1da2-38e2-b9da-526b03b37389"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2966368a-d019-3fcf-80b5-b72236171e65"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7499c846-5866-311f-8a07-e26e8aed38ee"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5e0c5374-f809-3d6d-82ce-399648889abb"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/09585707-c66d-3bd2-900f-0aa318b047e6"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0c73cf93-20ac-3334-a0bb-c2e1f9679f06"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ff56bff8-cb1a-34f4-a162-0390627bb6c9"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645/activity/3"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/df4788f8-f3aa-3397-b30e-f27a0eb18bd6"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/abe7eff3-65a5-31c6-b9e7-315bf96cb654"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d1a9d1fe-45be-3022-a724-9e996b45107d"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/78c86b4d-6bf7-373f-aea8-b6b5c7cb2b84"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/849341cb-ee27-3c39-b7c5-ff1059a4db99"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/74191179-ca9b-3d0f-9542-2ac30576deea"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1b03b1be-429c-3b72-a760-185e11e13910"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bba3d423-8117-38a7-a5fb-8a288a233c65"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/162bdb84-84a2-33cd-bbfc-a31777059770"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a8a24de4-10a6-345e-a62a-e5c8c25590eb"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/808f282c-743b-3b66-b419-5343f90b8593"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5e735b9f-4071-35ae-918b-97e396e98115"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1d72836c-024e-3554-a6e6-28b407c24a86"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cc5adf0b-3857-31e3-8fa4-3ef4098ffaab"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645/activity/2"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c62b5205-cf5b-370c-bc14-dbdbc78c0f95"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ed4cf8ec-5d6c-3b8b-969e-7bc93abfab9f"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2913164c-4631-37f2-a37a-46edfb095e57"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b038c712-1a01-3c3c-bba2-24db56fda0ea"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4da43f4-1cdd-3dce-be70-0f4cc4a8a191"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d65d79c8-3ada-369f-8f4e-7da472701469"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/19_century"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/79890015-4f74-36e1-a4bf-7bc0abb12b41"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/15ec3003-9e61-3aa9-829b-7a6d9c5ee1e0"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/724b1902-4c61-34a5-8a0c-e7a09193ed98"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6b41535d-44c5-38ad-86b2-872ffbfd29de"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/450e5f4f-5ce3-3915-9731-0f15de37f6bc"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f40239d4-4eb9-34ab-b2cd-970150efe06f"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a58c3ca0-820b-3136-9606-ed37777b40d6"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/52a2558f-ed23-3640-8de6-5c018f8c80e1"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/75c81289-16d0-3d56-b1d0-76783cb7e3d4"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5a474195-b509-33f6-bec7-416fb811d8ee"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/179c37d0-5f0f-32f0-ae53-bb9be3317969"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/19ba6ebe-a908-3a45-99a6-a40dea258efc"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/efa81cfc-9710-3d48-82f8-6847dd464c6d"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c4de6e9a-5b52-3301-9416-977e7e2b84a6"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2f900fc6-8d4f-3701-8abd-05b3252fb516"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/14b61a5e-2d7e-3a68-9343-8ade83099b2b"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/188bfaee-816f-3ec7-853e-c70e1704aba3"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5752eba8-5ba0-3c17-9957-d4ab30997280"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/de029011-ad36-3f7f-ab93-6287ac3f20f4"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ad53a48f-e773-381c-9481-0e8642cb63fb"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2625d278-b49c-333a-b31f-f1e096b2098f"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d092b511-0059-3494-97bd-08885303705c"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/72545fad-eff9-3bd2-99f4-82bfb912604e"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5a8a696c-c926-3a07-a649-9ae650930d47"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/04bd083c-2afe-3848-84b6-726a6510a4f3"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b8d65f42-6a46-3674-89dc-8db8fe51be84"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/715361b3-5416-375f-ad3e-532ba875842a"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2d51ecd3-19a1-33ee-953a-ffd9cd278811"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8de7e36b-0f91-3f48-9f74-8661093c0ef7"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/94e395a5-8ae4-3e4e-bf83-36823f802b3f"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9143f9f7-dcf5-3787-a141-85ed9247fe8d"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/eb400668-f428-3830-9dd0-e431743b00b0"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9e6ce304-98d4-3b69-a486-807eea806f5b"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/135ca1ae-d96f-30b8-a975-85e4dd9be999"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/14563559-e349-33cc-acc0-6ad0a98e58c4"
