"subject","predicate","object"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/28c58d0e-a0ef-3b49-880e-b74daf443acd"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5c3d4a4c-c1a0-3215-8a7c-32994c4bcb6a"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1eaf2dea-c13e-3666-98e9-6731ca479db6"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9596c358-ef25-34f3-819c-c2ab1629ae16"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da0dd003-53e2-3234-b3dd-aa7ca52dcb91"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bb25a69b-5541-33c5-ae01-4fd2332acfb0"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f780b697-7407-317f-8572-93f1584298ee"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/725365aa-1266-3fe3-9d2b-b36cde0df8fd"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/941b05c8-34ab-319e-96f3-8a6e90737e80"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7de850b9-de59-3fee-a549-c1df09775b19"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6103f888-3738-3639-aaa3-16e90dd18526"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/88cd0e55-d29f-302f-a2ae-46bf6055b112"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ce63c461-a9b3-3c36-bc4b-256e286af627"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3f5e0a4b-fec3-3af9-b0ea-f05deceeb9ed"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/189c5146-f1c8-3c3c-8fee-d92bdb6878d3"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/36e32f83-c542-3362-a338-510ed5d4338d"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f9d2abb8-f769-3f6f-9e5a-d292daacb6ad"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e051e9ce-0f22-3de9-9793-27f5d0cc223f"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0d99c29e-52b3-371f-9198-622847f63846"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/141dc277-b0e0-34fb-869b-f319057f7b37"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/989ca037-3413-312c-8c8c-049d999297dc"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bcbc3df1-4f1a-3878-a9a9-622a093e7362"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb"
