"subject","predicate","object"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b/activity/7"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b/activity/5"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d66302b7-203c-341b-bb07-773705b4e688"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b4f7abef-8b46-3aad-b5a5-6287e3a4c223"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/917e9be6-2388-30ea-9d28-6131555fe339"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4a03ed73-a76b-3304-9923-5f232373ba38"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c60cc407-be88-3438-8112-abf22ad1449c"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/15dc96e2-5ba0-3bec-a56e-7d677d832f5f"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3accfb0e-a43f-33c6-b4c7-2d1ef7cb6f0b"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f6f94489-80d8-3b96-bfb5-b729d84bd9be"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d8e63ca-c756-3108-b3d4-ff7219ab3f96"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b737218a-1f29-3cbe-992a-bd765415b42e"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5d30603-8955-3b3d-91d0-31e1b5ab3686"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0c9135c-9a5a-37e7-bd29-19ff8743f8dc"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f580bd37-5bcc-3c06-9759-0a636861d2a5"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec1ebfdb-0fca-3bac-9db2-3cdcc2b2c53a"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98810455-6740-3e7f-8f5f-e0e0a0e6a543"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/012d9f5a-5c13-3a7d-b7c3-954fe0d69505"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9f3aae34-c109-334a-b75f-bc6a21dec6f4"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1cb96c27-c9e4-3c30-9024-66c88b6ec57b"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cf86c925-f13c-3448-b616-fa61224c5dbd"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bc1bb346-ea05-373a-a7e8-2afc57aac0e6"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5abf83df-76c2-32ab-b21e-284e23662690"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dc3deaf5-2185-3d02-9aa4-741deb4ab271"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e8ce8f6d-766b-338c-8876-b63ea600fe3e"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/eddf097f-9e6f-3276-8b74-9a7670873dab"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/2c510000-9ac2-3462-84bd-be1cdd6e463f"
