"subject","predicate","object"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df576754-1178-3b36-850d-96cd4ed5dd47"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://erlangen-crm.org/current/P102_has_title","Acte 2 : scène 14 : duo et final"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/142"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"nodeID://b3820944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3820944","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3820945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3820945","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3820946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3820946","http://www.w3.org/2000/01/rdf-schema#label","Opéra-comique"
"nodeID://b3820947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3820947","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4403844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4403844","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4403845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4403845","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4403846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4403846","http://www.w3.org/2000/01/rdf-schema#label","Opéra-comique"
"nodeID://b4403847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4403847","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
