"subject","predicate","object"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1/11"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1/9"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1/7"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1/2"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1/17"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1/8"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1/12"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1/6"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1/5"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1/16"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1/1"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1/4"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1/18"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1/3"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/90afdd23-9e0d-3565-8595-6c9965bc430c"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3fcbe989-67a9-33c7-81db-4ca89527c319"
