"subject","predicate","object"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/872cba9f-bb9f-3cd0-b9b3-ab6bc98e2ace"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a1956b40-06db-3698-91d3-d4b22d066278"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb27b9de-d167-3924-b892-0343ca89217d"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2a64c42-95d6-39ef-b842-91c47080966b"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/055b050a-bc55-3bdb-8d32-2486f1971229"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/22f56b91-ee37-3b63-b753-8ded9af28631"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee66a902-0e85-3065-9015-f138d4079263"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7466a41c-a981-3f27-ae70-b05659ac587a"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/724cccab-a2b1-34db-a361-50cc8b877a7e"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7449ddb7-8f84-35f1-a913-c260a270b823"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33222abb-c556-3475-aabb-6e49be5bdd8d"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cddb016d-2d6b-3f85-8e07-b4f6b32e9d43"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6384ac1e-2481-307a-8adf-d6eb639f82bd"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f9d6516-b9ab-3c55-adc1-be9784017587"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d72f7d96-0a82-307c-8d24-0cbfb623ab0a"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0e4d11f-0bcd-37ef-97ed-d02ef3bd01c4"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f57bd91c-61fc-331b-acfc-127759cc7497"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a9e920a-9699-31db-85aa-23536f1caeaf"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17e96add-b49d-3d87-b1f2-e0d08c0d1969"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5f41a21-d813-34cc-b779-db395727455d"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98113891-b070-3d16-86f7-af372b039ff5"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/93b62e9b-4524-373e-afeb-eb343c17039e"
