"subject","predicate","object"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8c499a4-050f-3df2-b6e4-7574edcab0dc"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857/1"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a9f91619-4ce8-3e88-9573-776583b1f374"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cce12440-684a-376d-9bec-51fad996e874"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c516dcc-60ea-32e8-9598-b52d9ee4a96b"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ccb0a76e-dec9-325a-8d58-3be0de5e3957"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1c35a3e-478d-3cff-baec-17228d35368b"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857/2"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c89bc7c5-b5dc-312b-8b25-b5b105c5e4e8"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4285b9b-d534-3787-8bbf-04a2d501e3af"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c3022ea-7e5d-3fb9-b968-e9e294651ed8"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b51ee590-8ec9-37b0-89e4-b6e9d88a1a48"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf3e27e8-5813-3a57-8a1b-c76e58ff193f"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75c5ee9d-76bd-3fa9-9870-afff8e3af7b7"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82ec54d5-af11-33f7-a32d-1b66d4780cb7"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3e563c4e-0f80-3e29-9451-b5ee2f0cfdf6"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b56d183-7310-3bc8-8f81-67385c1dae68"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e6dbda8-701a-3258-afbb-e7f34526d68a"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e672fcfb-1ad8-3944-ac1f-31ff56871481"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/current/P102_has_title","Pâques d'Orient Pâques d'Occident : le Grand et le Saint Samedi orthodoxe"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://purl.org/dc/elements/1.1/identifier","0082182"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/e13c1452-238f-3676-aa4a-2671f77f880e"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://data.doremus.org/ontology#U205_has_cast_detail","Andreï Kotov, direction; Choeur Sirine de Moscou"
"http://data.doremus.org/performance/aa40c404-18f0-3dd9-8001-6920be00e857","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1ebb6394-1c66-3e04-977e-227b38f4584f"
