"subject","predicate","object"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/df272dda-4735-3bd0-ad9a-d97e69fe5246"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ff1e9f33-ab64-3a6f-aa5d-eaa8c1152259"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/488c0094-6c7e-3b24-80b6-f3a63f857edb"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2f5843c2-0db3-3351-993b-9b995088981b"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6e87280a-ae99-3488-b6c0-005cfe5c2d90"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a38f63b-4c3d-39c0-b964-7d0ad1c7e061"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8394cbc0-60cc-3efe-9f7e-60a8402fb246"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1397941b-3cce-3ba5-853a-4bfa72c84283"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/727a8847-3a51-3b25-b3a4-234cae8687e3"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6104737a-9b2f-33fa-9972-25bd294f3488"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d23b08d8-f72f-3b69-aa98-d6fefc25ecc8"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/182bdb74-af5a-35a9-9cb8-7a15a35a06d1"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f8082d3-c3ee-3430-a33d-d20b24f0c3af"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/669581b9-72ff-3a4b-ab83-ba9b1ffbb812"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7d00334-ae75-3b65-ae31-4c50c19aba1f"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26718691-661b-37ff-940b-c394db6d0735"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35fc20bd-21bd-3440-899c-416f79ec6d21"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5b19b8b4-3082-3766-88a1-19c3fc34728b"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ba5bf02d-93da-3c87-afa9-803851ae30a7"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/85f360a3-b2d9-309d-9a63-9f7036d93dd9"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d157250a-0d56-39d0-8309-65fd8471bea1"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1860025f-6bc5-33f4-80da-a8af1327aba2"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ad64db39-f3d8-3e94-af3d-529b82f2dfa8"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ab309ef3-22bc-335b-b2bd-343c0d99754c"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ed90605a-8260-3b36-9b4c-549c4700326b"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5899a5e3-86e6-3147-a57d-7e8435ceb593"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a6092cf9-a90f-3133-b21e-af53e2ae8a4e"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e0555c3a-ccf4-31da-b99d-f989388132f6"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0c52ba0d-9dd8-3b5a-9d68-8d3389dbc7e3"
"http://data.doremus.org/event/844f52d6-5196-38ff-b57c-15a1d214ef14","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8"
