"subject","predicate","object"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://erlangen-crm.org/current/P102_has_title","Rondo : Allegro vivace"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/rondo"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb125303195"
"http://data.doremus.org/expression/e36b7fa7-2edc-3366-a175-cb2aed2eb5fa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"nodeID://b3833982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3833982","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3833983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3833983","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b3833984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3833984","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b3833985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3833985","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3833986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3833986","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4416882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4416882","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4416883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4416883","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b4416884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4416884","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b4416885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4416885","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4416886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4416886","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
