"subject","predicate","object"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/75135fde-97fd-395a-b946-f0d77aeb6bee"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9cb3548-108b-3be0-8fe9-748249eb4b70"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98bd9989-5b65-379e-9dbc-576fcbde2235"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85028067-072b-3253-94fa-c70514737804"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b0d15ceb-3185-3444-8c25-ea5d38ebee4b"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89f9e292-5dbc-37e5-b04b-6b5db379e66d"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e3263ec-1447-3ec0-b3b1-5286c7ab7a08"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1a2c2b9-7111-3937-bfe4-ece400ab4c3e"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39a9873e-e507-3ed7-8a69-28038b857957"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb9c32dc-c070-3238-8a74-b73138ee3aa1"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a81e415-e7d6-38eb-86aa-3c8b82e6e828"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a02315aa-5b0f-3784-9793-3202343ec1f4"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/089031b7-d160-37da-b126-68ae6863c3c6"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e61c63e-5919-335a-b2dd-d98f18b7382a"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc55b890-6c3a-3a1a-85f7-687b392c2ccc"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6ff629b-1f25-3ca0-9bec-746d861c3d2d"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd3f462b-c557-3b44-8265-3d7758892c7b"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5783dad7-d5b8-33a0-b573-596143f437b3"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34b95513-5b7e-382a-941e-ed9b184e0e73"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2b99685-0544-3d14-9997-927a6d342cd9"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/effa45fe-43a8-3575-b22b-4e762c413c98"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ecd88d9-1467-3747-83f6-4319bfa1a1d6"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f2be6019-0b3e-3dc0-af71-5bcbc9e0eff1"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63e58cec-5b93-36e8-896b-f03516ce8a8b"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e4e3fd04-de85-36b1-ae95-6d893acba0c3"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3aa903f-0058-3d9f-b206-dbb71fa7918e"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94a39b6d-7bf9-3f35-9ce2-981be6db8ffb"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f93d7443-f575-38a4-9d75-37bf57f4e55c"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b99724f-508f-3a52-b8b4-6ad033173874"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20e3461e-d228-3d3b-9109-6decfc39bc7b"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/abec44ce-52e1-37df-b1e0-bfde93fd702d"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38d9481b-3112-3c45-8502-39e506cb79e1"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d932acc6-410f-3d82-a159-3eb2a7815cff"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7331b8e-9d5d-3c52-a2a0-bd25f9e268f2"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b2b68e5-4456-3ef3-aa24-472a34879d57"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed22239d-76db-37b2-911c-a193bf6d10a0"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/544e22e8-d59b-3c55-992f-fca29ee7f4d5"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b93b68a-37c1-37b5-81f9-9d3689cd87f5"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33d11e6e-14d2-30eb-b90e-7a4782c9270e"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a71cbd8-e7f5-3ba9-835b-374d51ee6546"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8012ed95-c8c3-3887-a6b8-4700734acf4f"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f586433-f931-3d58-b50e-306406cf6c77"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06da6c19-0788-341c-be7a-997bc77bf5b5"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e54b194-5dd9-389f-ae8e-441a106c81ad"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f686f03-f5e9-3a3f-9b6a-d84d727d70fc"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7159bd5c-49d1-3bbb-860d-4f145f1ec572"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d99c8041-f79f-329a-af98-1f0932f830d0"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/954bc19a-01f2-399b-a70d-d8734e046360"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8276db89-daff-3cf6-a4a3-a512fede3e76"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5235661-00ae-364f-9161-130eb6901bd7"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52f6e436-ef60-3d17-a60e-6750002e4a82"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7113b67d-9951-3905-a4eb-02bc505a7829"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb30eeb3-1c16-369f-9f35-0805a31fbccf"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1325dbe9-ac13-3a67-a923-65bf1c13b864"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82ab9b53-5d64-37d5-ba4a-e3e00efdb14e"
"http://data.doremus.org/performance/2f19695d-b99c-3bb4-a53b-ab5b353e0ed2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228"
