"subject","predicate","object"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9d27c3db-533f-38fa-90ae-675088c4fb33"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f4f65f94-4f8b-3dac-81ed-d50e441f9f7e"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72479fca-5190-3869-8f57-c7f5efa57e06"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c64f169-17cc-348e-8145-d4e2dd536ef5"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c3a1c19-4e8e-35a0-ba62-01eaeffa3732"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5fd17f1-47db-3b56-a551-1bf400f808cf"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a389e99-2f43-365f-8ce2-adb3bf9cdf35"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9899dfd2-09aa-36a6-80b2-ef6fc3241d0f"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9ff3ae1-72ea-3dc8-9c07-46529e4a6491"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://erlangen-crm.org/current/P102_has_title","Salle Pasteur-Le Corum/Cambini,Mozart,Reicha,Escaich/Quintette Aquilon"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://purl.org/dc/elements/1.1/identifier","1875001"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://erlangen-crm.org/current/P3_has_note","en direct de la Salle Pasteur-Le Corum, Montpellier
 dans le cadre du Festival de Radio France et Montpellier Languedoc-Roussillon"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/38139a5e-e317-34bb-ad50-e10a2fb95486"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/85e7af0c-52bb-3d8b-95e5-e0af3e8cda54"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b9594f1b-7d03-3a1d-b8ec-b2df25dd0829"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c933873a-a662-3a13-9db7-c070e03c520a"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/073d1d35-7a43-31cc-8d9a-fd74ea4d6100"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ec66b89f-f41a-3520-a4bc-6f00684da728"
"http://data.doremus.org/performance/d91d25a6-f38c-39bd-be80-3f9d5a3af5d7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c12e3f23-e3c3-39a6-9e56-9cabae904788"
