"subject","predicate","object"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aad370dc-5cdd-33d1-95d5-0c8eb6108c4a"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dbbbdc92-bd3f-37fa-83fe-74a3c78824ec"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79735bf8-4ac3-3132-8f3d-3e81464c1081"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2598dc84-620d-3f84-be5e-ed2097330958"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8365db53-7b31-3d8b-9ea5-3a2e807e3aab"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/094762b0-c7ae-38c6-b7f8-52b2f015faed"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d357e622-bd32-30c9-a095-094d18cd09c0"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/154d867b-f02f-3175-b119-ea73f311b285"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf612249-b6c2-31bf-bf10-683492d43e2a"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/afc00211-eb2e-3202-bceb-fcfbc20b1d07"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/204e0c4c-61c8-3192-94a0-e3ecda52ad79"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1d271adf-8fbc-3c08-8492-748d2039af32"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/08f55e3f-cbc2-3658-b290-15f5c40d6cf2"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/56867161-dd72-372d-bf43-9e7cedb68ab7"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/43a30ba1-fca3-39f0-9e8c-5a3600870710"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d3b8a11d-fe57-30d4-859b-064a1a5f397a"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/35107563-22b8-3ff2-9b21-c24057b48b84"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fdaad321-5c32-3322-a608-23b787a177b7"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d951b3b1-0513-3b10-932c-927ee8db5cb8"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/20d8bd34-afe4-3eb5-acee-dcb51ebafadf"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/06728b32-c2a7-3dfb-a9db-1724cd1890ee"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/23a9a904-ffd9-3a1b-a8bd-1333c4b44248"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/84a95265-c66c-332c-8500-aa26c8e0aaff"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b22afc98-d8a6-3306-acba-35cd7fb32e03"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fa9c65bb-47b2-38fa-a633-46354c654731"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/060949a1-361a-398f-a749-e5b1c807b54b"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ac13beb2-a657-38ac-a352-b49c0e12cee0"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8841f289-fe94-37f6-aeca-8fea3963128d"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a3f777db-d4ac-3a08-9458-704ff391da18"
"http://data.doremus.org/event/e15b1c99-51c1-33a8-8316-cab83c06e2be","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e0c37ff4-9913-3430-92f1-221d5822dd27"
