"subject","predicate","object"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/09b2d033-33af-33b5-9619-f1c65bd7c991"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fa917d35-4750-30e6-b2a7-237e5ee15e78"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Fy Records, P 1980"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5/id/FYCD022"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2c4c645d-755a-398f-ab17-b89e0ff8b302"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b50bfbb8-35f0-31e8-b75b-66a9935c43e0"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f09ff09b-c7ff-31b4-84a9-d860d58de8e9"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9421196-8a7a-3ab8-a097-ff6a318c20e6"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5/publication/1"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5/publication/2"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5/distribution/2"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5/distribution/1"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5/title_responsibility"
