"subject","predicate","object"
"http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5","http://data.doremus.org/ontology#U71_has_uniform_title","Phigures. clarinette, violon, violoncelle et piano"
"http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21184be5-c3c1-312f-b23e-97977b01de09"
"http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/949e5a5e-6bea-3ecc-b5a8-c7421a6b03bf"
"http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/1b82b643-4b45-3ddb-a2f3-c72e42945528"
"http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5","http://erlangen-crm.org/current/P102_has_title","Phigures"
"http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5","http://data.doremus.org/ontology#U67_has_subtitle","pour clarinette, violon, violoncelle et piano"
"http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5","http://purl.org/dc/elements/1.1/identifier","1071337"
"http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5","http://erlangen-crm.org/current/P3_has_note","Création le 17 juillet 2004 à Metz par solistes de l'Ensemble intercontemporain : Alain Billard, clarinette ; Hae-Sun Kang, violon ; Pierre Strauch, violoncelle et Dimitri Vassilakis, piano. Editeur : Jobert"
"http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5","http://erlangen-crm.org/current/P3_has_note","Pièce composée en 2004 pour l+Ensemble intercontemporain. Le titre (""Phy"") évoque la théorie du nombre d'or, utilisée par Yann Robin pour cette pièce. Commentaire du compositeur : ""Bien que très courte, cette pièce m'a demandé beaucoup de temps - ce qui est d+autant plus paradoxal que j+écris très vite habituellement - , car c'était la première fois que je m+intéressais à ces questions de proportions. la plupart du temps, je ne détermine pas la structure en amont, et la forme que j+envisageais intuitivement au départ peut ainsi fluctuer et se construire d+elle-même. (...) l+idée de départ était, au sein de cette structure préétablie, de n+utiliser qu+un matériau restreint au strict minimum - une unique figure, très simple, à peine un motif, un profil mélodico-harmonique - d+un bout à l+autre de la pièce. les seules transformations sont la transposition et, exceptionnellement, quelques permutations de termes. le sentiment de développement vient alors des différentes répartitions de registre et d+énergie"". Durée : 5 minutes"
"http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/da6677bb-32da-3d2a-874c-0d1d27117c07"
