"subject","predicate","object"
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie nr.7, en la majeur, Op.92"
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://data.doremus.org/ontology#U68_has_variant_title","Sinfonie Nr.7 (A-Dur), Op.92"
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://data.doremus.org/ontology#U68_has_variant_title","Symphony no. 7 in A major, op. 92"
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. N° 7. Op. 92"
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f158a6fd-23e2-3af8-8f63-97fc2911098a"
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61d38d10-b01c-3883-a11e-5e985ed613e0"
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/ff24bf3c-90a6-337d-a81e-bf80e6007975"
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://erlangen-crm.org/current/P102_has_title","Symphonie no 7"
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9/opus/92"
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://purl.org/dc/elements/1.1/identifier","0732558"
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://erlangen-crm.org/current/P3_has_note","Première audition : 8 décembre 1813 à l'Université de Vienne sous la direction du compositeur, lors d'un concert de bienfaisance patriotique organisé par Mälzel - l'inventeur du métronome et de quantités d'automates musicaux - ""au profit des soldats autrichiens et bavarois blessés à la bataille de Hanau "" (au mois d'octobre précédent). Partition publiée en 1816, avec une dédicace au comte Moritz von Fries."
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://erlangen-crm.org/current/P3_has_note","Comprend : 1- poco sostenuto - vivace, 2- allegretto, 3- presto, 4- allegro con brio ; durée moyenne d'exécution : 38-42 mn."
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/3278f80e-1cc5-3cad-87ba-bae359672abd"
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
