"subject","predicate","object"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b235115c-5cac-316b-b8bb-a8398aad9b65"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c8f2a0f-1407-3ad8-be42-e93de7895c00"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d87e6b6-762c-3f1c-a388-01fc07939090"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1297e605-038e-3f36-8bf1-267898a4a795"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c262ed7b-af4a-370a-a342-393e29ab14e4"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b3ae17d-4c39-3498-8ae0-b12f8936140e"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/87751cfa-4ccd-3164-9b01-4961915eddc2"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03aff178-08ef-30e5-8fe9-13399a883c6f"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b531214f-86d0-3243-b361-add387c0f941"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/39eab843-6678-3ba0-a06f-eab875dfc70d"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f650b3f-051e-3689-932d-1864ba23c11e"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/94edb7f1-d3e4-3a68-a3a6-af9a9b9b0940"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b44d2282-18bb-3f7a-b5ec-754976a499fe"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9bb0d716-12fc-374b-84ce-a88ebe652988"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b10d66a8-9bc4-3da1-8a03-7547072b5323"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/99b8882b-f1be-3156-b1ea-8495da33c469"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e97a553d-ec8e-3755-9e64-6a0936b3bbb9"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/583b8da1-58de-330a-8609-7afe8aef6531"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d543a2d1-5358-3b33-ae77-d6351ce9e381"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ea76275b-9fc3-3d18-91ed-1136d5d95ec4"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a7b2283-8a8c-3931-97fd-259cb6b84d27"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5bfaecf3-aa60-3123-b16a-269f4eeea55d"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/510fc67c-773d-34d5-ab1d-8852515d9f6a"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa428a49-bc78-3732-84de-4e23097b1666"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8209200a-d3fc-3680-b6fc-237ab5a7f9d7"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a096dff5-e78d-3670-b106-77ce59d61bde"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0104fc29-b399-3265-aa27-b5c34fcd37dd"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/eea9d69d-7ab9-3b27-bdad-70fa9cbd1295"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383230035.intermarc"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af/responsibility/1"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U221_has_title_proper_of_series","The Rostropovich edition"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af/cast/1"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89307563-6fa0-30b4-86bd-69479766eabf"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af/title"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/59b77166-eb3c-3b3c-8434-06fea8783b1c"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a0b51fc3-d898-3138-93c2-046f70852ed1"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4e50d6b4-99d1-399f-9c4a-97681bd8d4d4"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1995"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af/id/5657162"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f2bda29d-3d38-3aa6-ab3a-86523fdd568e"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d4ea9a01-16a3-3aa6-86a1-32466ef519b1"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b1963fcb-78fb-3929-ba9c-d8181b0f10ba"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/426c87e0-c03b-39b4-aae6-b06c6567ce22"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/232bc91a-c215-37d3-ba5a-b5acee13acb7"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2603f104-0627-3358-823e-834916045298"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aeaf42fd-4ada-3e69-92c3-cf5e6624e953"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/942e1112-99ec-3c71-85a4-fc49efe6e22f"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7deac3a4-54aa-3da2-a7c9-a284ffc80d6d"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18d50356-edb3-3efe-8c07-97d2101e0e01"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/73b088c0-7a29-39ad-8af2-0b6aec10d4d6"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/66ff8fa7-2044-3482-b374-94e16d705f59"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b4fd69b3-1b55-3a34-85df-8ffb6197c04e"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9c3e4e7-705e-3f3b-a00a-81e0edd2d501"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bfd6af33-0917-3650-8dbb-24dfacf06cc7"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/926b3f78-ad64-337d-ab40-25355d15ae72"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/17f647eb-861b-3602-830f-c695573a9ce8"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cba9c875-e5fb-3b66-bc5a-11e31413663a"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/847ec02c-7fc7-374f-b2dc-49fa2f40e8ae"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/353d7c99-a9e1-34f1-b815-9e0ec2c058af"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce056410-c35e-3a64-b00e-bd5add8ab283"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cbc8c393-aa03-39e5-bc5e-5b3dbd4c1c2f"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bb7d95f6-c138-3f08-9046-30f2dcce1ca9"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6e5ccb86-65e6-362f-93d5-4e8a047966a6"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0b8e31c7-e1c8-3b05-a1bb-6c7b3c46388c"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9c94b745-ef75-3b07-b567-79031ca9abee"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b02e436b-4651-3f99-a1f6-1061f8ce0081"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/abd38428-158d-30e0-a528-954098705b9c"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b8fbd26-93df-3179-bd00-ee837eb24b24"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc662870-3542-31f2-a71d-8e0e781b47ec"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/33a4ca72-38f8-3bf6-ba66-4ab788edf977"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b665df3e-a868-3514-988e-b33951e8448c"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bb11c937-952f-3680-9298-f1d90fede3ea"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2af4f272-dc0a-3c0a-9c46-a5b7ea63edf1"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af/publication/2"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af/publication/1"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af/distribution/1"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af/distribution/2"
"http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/91034ed3-dff7-3656-a8a9-018c77d8a6af/title_responsibility"
