"subject","predicate","object"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/12e1a2af-4488-34f1-bf70-eb12ffd2eea2"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/651f0338-c184-3ee3-a0e6-2c7aaf19670c"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b12a28c-c8eb-3035-b258-13db31a2c89a"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/79886ec8-e48c-33e0-9740-7d71b90bd6e5"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c40369c-f14a-35b0-9876-4c58f57cfd60"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a4592ad7-98a6-3007-a7d4-a99d4421f4f9"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cf1ca5b8-54bc-3a48-94c1-93015b73a8cc"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/23d7d136-9ab9-34c1-8e93-dad111a89a72"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/da3b109a-956e-3aae-ba18-7a25f2752990"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2945f88e-f274-3f6f-848d-f8b5d5b58f5b"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1579115f-a288-3252-a5a7-5e235a682231"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ed2dbd5-ce61-3225-901f-5cbbfd713c05"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f4d8524-49af-3f30-8f61-2b6b7909e580"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ab92ee0-1e5f-361f-a80a-68c22d81917d"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7d904990-83bb-3abc-acdb-ca269b599dee"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/855a99e1-9027-32ec-ba3d-13ae9e21a16d"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/51fcd39d-191e-3791-8a01-d54c3eaaa779"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/73790f11-0660-354c-8639-39fe71e7cb75"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381985433.intermarc"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944/responsibility/1"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944/cast/1"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fcc827cc-364c-361d-b698-c0feb6904419"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944/title"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/22e27b33-baf2-3237-a653-26399f32afa4"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a4b7706e-d7dd-34c0-b9f1-72c781ef7281"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1d75b063-2e8a-3110-9010-33cde28de98a"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e90045c6-6bda-3575-8ff3-5e34c125ea37"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f43a8b75-b001-32b9-b1e5-6f2bbd6b821e"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/809fc85f-e58e-364b-80c1-18f0975f2907"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/072d8d09-3454-3b70-9489-8c4e2298d65e"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/095ff2b2-7cbf-3330-b7c4-ca41e4e4e468"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/a1f13c48-3b68-37f7-b317-9966b33e2bbb"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U50_has_annotation","Frechen 4 (Königsdorf) : prod. Capriole, P 1990"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944/id/39699"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f2828b0c-24b7-3f5c-8b27-d70778e1b449"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c9a150b6-e03c-31a0-a7b6-4c1cd33970ea"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/331cee27-4153-3d0a-b8ab-67477cfb9477"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ad77015f-1b36-372e-9c98-b2f000d3cc60"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b2aa8859-52ae-3bf2-9e31-76bcd49ef75c"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18937cd9-126e-3ae9-891a-a0b1f97df73b"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c7bf5f70-1fc6-3404-8ab0-8730210b5917"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d91fa3c1-1139-3d2a-a7d6-ab82fc6d1e65"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/647c74f6-a9e2-34d8-9983-75bc7f7649ed"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e4d6ee3a-5225-3f79-9506-f781c5714c71"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b43c902-c3cc-3326-84e4-4c14e31cac45"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ed6bd75a-a7f3-32f4-9996-4813ba0ea9bd"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18e4656f-913b-37f0-9163-5f1950d7e23e"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0fcbfcd2-1110-3dfd-933b-1bf99489ba80"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c09b7b05-4c4f-33bc-af0a-ef623708e927"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/39c67ebf-5a9e-3c8f-bbbc-8160bfb312f5"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/afe8ce67-8cc0-38e6-aac4-b60482c3ff65"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9d312e78-1a8e-3c38-80ce-f39243d21994"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944/publication/2"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944/publication/1"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944/distribution/2"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944/distribution/1"
"http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/cb551a06-87da-3398-8565-75e438697944/title_responsibility"
