"subject","predicate","object"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/224fcba7-0dbc-3aec-970b-a9f37aa567a4"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f73c8ed-3755-3988-bec9-b54297086183"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3d304f22-3492-3d00-bff9-81a0d3bad1f6"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/183c713f-94ea-368b-8bba-de0492450c80"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c4aee0c-a24d-3798-9ff0-66fbf81dee72"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/74cab435-1f61-39ad-9cda-432bbbd76f6d"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/083d5f23-0bb9-3f67-9a1c-aa6a4d9a8f44"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e030a8e5-bef5-3222-97c6-d18d6e281835"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/33da3a92-e8fd-3585-9603-792b01ec7d16"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fe0c83ed-d1a4-3d90-9839-d3e81af257f3"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/289b9538-b503-37a6-91a3-bfb3f0137dce"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b7dfd560-6816-351c-a81c-4c469fc0f58f"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fbd768a3-da26-3dc6-b3c3-ef814a24b24a"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cefd18c1-22d9-324a-b0cc-ebdbed737db9"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/94860ac8-d83d-3c38-add7-f18a89a48fde"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7d8047f5-6ba1-3ff9-8b2d-cbe33daaf6fa"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f1bcd52-b4f0-3ea6-973f-135fa5f3f8b3"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cf34dfe4-6bb5-321d-805c-3c8485232075"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b37c72ee-bf0b-3f74-88d6-0a351a62f07c"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207025v.intermarc"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4/cast/1"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af6df032-2c51-38e5-be75-06461f7319c7"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4/title"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U50_has_annotation","New-York Ny 10019 : prod. CBS (Etats-Unis)"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4/id/SB5K45977"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7c6c0714-28af-3521-9f1c-489ff8701cad"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e1eeb9a8-26e7-386a-849e-301a4e7ae41a"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da0dd003-53e2-3234-b3dd-aa7ca52dcb91"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7bb1bec-2d73-362b-b510-5e883e2b79ad"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4/publication/1"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4/distribution/1"
"http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c99e863c-7a8a-39c0-a201-53c93e6bfdb4/title_responsibility"
