"subject","predicate","object"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0821fb05-146d-3ecf-a7a3-5694bd2d22b6"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d4eeae1-b1f6-3099-82ac-edb44c2e9365"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2099b7bd-cfaa-3df0-a161-80130cd6bdda"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/64ae339f-47de-3077-ac0e-e6db66910c98"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac09f180-c43d-349b-81e2-efe39216f0c7"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/13b83ff8-0fc5-35b0-b8ca-b404c1d37ab9"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/046f266a-cd8c-3d1a-a412-b95461b0b80b"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f569709-fe38-3a5f-87b8-86898fc7c16a"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/55812d2e-f128-3507-b626-f6daf225c103"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/85e44c6c-03d4-3f81-9b7f-c9217194ebf6"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382578520.intermarc"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087/responsibility/1"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Duo"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087/cast/1"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f10b46f0-8686-3f1d-9461-4131f1afc823"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087/title"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1991"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087/id/4388052"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087/id/4388042"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087/id/4388032"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d84a9a25-54d2-30e0-a1b2-04964c903cc2"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0cb76427-3288-32c6-b02f-b80663685f9e"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b41d937-5c8f-3a76-8406-db80f6dd45e3"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/93776dd4-1ddd-3af4-a110-313e8ffde1cb"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/80036346-5fbc-3cc0-bda1-fe1964aa95c9"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/81c1c9dd-3f95-3eec-8598-595ee3c2bf25"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0c787cdb-2e26-36ab-88ed-d03d4d1085bd"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/00d2f6f3-62d3-3cf2-b5b0-1c17c28d7b6f"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ffbf5e2-2688-31dc-a978-837bda699f23"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d771117-4fb7-3173-bad6-cd6812695487"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0c32ba4c-17da-34bd-8caf-f32401b822a7"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e93cf2fc-0fe8-3bf3-bfa4-4ab41481171d"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/75def56a-0027-3d6e-bb58-aed24acfef0b"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087/publication/1"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087/publication/2"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087/distribution/2"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087/distribution/1"
"http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8cefa572-d527-39fe-aae7-31440f5a6087/title_responsibility"
