"subject","predicate","object"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/336e5de9-8f00-3c14-b7c2-415bce5b9c12"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38187087w.intermarc"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe/responsibility/1"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe/cast/1"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71e391f8-0949-3ad1-bdf1-a66555ce4d20"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe/title"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c28c4c9f-7eba-3554-83ef-4e60ee971780"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://data.doremus.org/ontology#U50_has_annotation","Arles : prod. Harmonia mundi France, P 1989"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe/id/HMU907017"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c1e66a5b-2989-319f-b63b-3ff1da811764"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d7bc49e6-d3c4-3508-96b2-c83f02961c79"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe/publication/2"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe/publication/1"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe/distribution/1"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe/distribution/2"
"http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/94a75462-2cbb-3e5f-bc9e-bc7f82189dbe/title_responsibility"
