"subject","predicate","object"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7f40fb89-8ce5-3925-85b4-5060fac08262"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e9aab950-12b6-3285-b6f7-6b8aa19fa944"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/932b7ba6-3e8e-3f4f-95a2-e3839d0e9842"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8a7152b1-7a53-3180-ba5b-57a3e915fa56"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/bc28c590-db1f-3633-9bbc-dbe8044c8e3f"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/609773ee-0aea-32ab-9304-4cb0d1d6830f"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8fb9ca96-bf3b-3c92-8479-de912a37809a"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f7cc084b-88ff-31ff-8bd8-06d0d6954264"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/bf85e55d-5e3a-3803-b50f-b9147d1462de"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/78afd411-a9b8-386a-8d6a-7dbbe3b14b0f"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1249f027-2364-3bdf-a9e3-3c500e6d65e2"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d9487181-c4f3-303c-abea-7d72913954f4"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f33f912d-4f2a-3b66-8d9b-9aeb8bb1ba0a"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8c0e32e3-c57c-3618-8f40-581171073a04"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a60bec05-57d5-3f6a-9b78-fe82b9dd1497"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/869cebb1-6f96-3520-8247-0eab1731bc1f"
"http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9e9a0bf9-f994-3097-9e26-cc6711752b73"
