"subject","predicate","object"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e/id/4493222"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c20dc12c-f72f-3636-aa14-ca2c980e5acd"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bb158e67-e3b3-3c46-8744-c63f0a0b7d49"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1c600676-7a24-3b65-84ed-d7badc9f83fa"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e90e08d9-f497-332d-8b24-9830cdbb3394"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e/publication/1"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e/publication/2"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e/distribution/2"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e/distribution/1"
"http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f9d5c653-8ca3-3afb-baff-2ee787e2b66e/title_responsibility"
