"subject","predicate","object"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/12e4fb2d-1f02-30db-81a1-235ad2615c24"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/c1c1ad44-7c58-3661-a3e4-346d8291d33a"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/daac58a2-2955-3dcd-a472-a9f18732800b"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/ab321e58-5bda-340f-aa88-862d90cf0571"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/35baadfa-4d55-3359-bccf-ec814432515e"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/d602c1e5-4a36-35a5-887f-041975bd6b15"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/96aa9415-ed00-3e2d-9b90-f159b8931990"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/5a93b042-a3a4-37f2-8582-9eb9c0ad85d2"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/162b82d5-9bde-3bb1-bb67-3dfbddcbf1c1"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/36a492bc-7fe2-3aae-8e27-3f9b047f0001"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/b4abe865-705b-3648-9b1b-91d9567e16a7"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139189640.intermarc"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d1de08f-faa1-3e8d-aca7-03912711470c"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/972feb25-fecf-369d-b079-febea3b5d8a3"
