"subject","predicate","object"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f1c3ad3-c6ed-3fce-9657-62a38c484d62"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7480e61e-a6a2-39e6-a16f-247f17a4bbb5"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2fccd4d0-1ad1-30ff-94c8-9c4cb5e4ed27"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2eba3a95-e346-32ec-b720-c8e8e0b8ec57"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/60b1a9d7-543e-3fcf-9d99-8f1620a492e2"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06563e0c-862b-3712-8eb6-164de490e527"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38859492-f0a6-354b-8680-49b14fad5cc2"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/23191e4c-79e2-3711-a8a5-15b7497e805f"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf1b4b5d-873e-3ebd-b23e-3660f0dade95"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ff9d968-b616-3edc-87f9-36053e8d8e64"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71af14d2-20cf-33ac-af16-7d205dc96296"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92b146c1-339a-374a-a914-8435c753d5de"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f365805b-de56-31c9-aace-7effb2530e85"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc17ced6-84d8-3481-a35c-dd56b07a7084"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e4314f1-8ed6-3a16-a5bf-128c9f630ce1"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a02c85c4-c382-3ac2-babd-dfbaf680ebe8"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d0adc7ac-847f-395f-83da-0a73801978c0"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b8a48c5-e27f-3518-b3a7-881a181b38c1"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2f397da-0a89-3aac-845b-36d8acb092cf"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/483d85d7-6ace-3576-be8d-ba36ea1262f4"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/326184ed-a8ad-3dbf-bb4f-b1134d956f9b"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98e25882-d92c-33e0-820b-f6d268745d8c"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/972e0468-4599-306c-b950-44a2037da457"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/49fb92f0-d098-3f86-9309-0292da0784c0"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01daf4a7-8f9d-3072-b2d8-06017f442f62"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93c88d7a-e642-3111-8b88-29f8cadda4f9"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f15c3ec-37b4-36c8-8f7b-47f8dad5c195"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c19a7dc-1ba6-3000-b906-fb95cec4f0ff"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6eee8894-68b2-38d9-a65e-2747df9d87d7"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf08a54e-3ecb-3b57-83db-9b5acda8874f"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fac8f0d6-e3d7-3050-9314-1534627de756"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f47030d-f4ab-337c-b86f-ee54dc4ae6c0"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f18123da-9cda-3a6f-a4bf-d0be61590cf1"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c63959fd-fd9b-3fd4-9dcf-96eb18eb63f9"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3524bc14-e25a-3d08-acfa-d234c027ba5c"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c99e60d3-6fa7-3a0d-91b9-5efcda27548d"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b74c69f3-9a2b-30d0-963e-d76630206fbe"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47a82a49-2a7a-39ac-932f-c4c7c5dc89ff"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8131247a-f283-3487-906c-523c25ccef98"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a38f28b-1521-3c21-96a5-5fea4f1f4435"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7d65b2b-dadf-3b04-bfd6-325bfeab113e"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77d1048c-c067-3dec-a850-4632bc463bee"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8af940e7-1c76-3132-8201-357fda559d50"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6adf2183-4983-355c-9466-c447dd7a675d"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e4a89d8-7d1f-3559-9ca5-cc39ed6fb198"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e759ead-8ab1-3028-8498-a48efad7397a"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37aa1cab-0628-33ca-b580-6a4b5504860f"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/821c1304-c260-3de0-9b67-ce02d7a5feeb"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d61b0081-9556-3555-885f-5fb909c8cdcc"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2736531e-901e-3d5c-85d6-60e6feb8cc97"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4dd8f0b-720d-3593-ad32-79ec16b806ef"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f827e53e-e868-3960-a99f-b63c67428e1a"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8e1e655-9948-3941-ad27-6a7d7dbbe9fc"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/badd5702-7a8e-3dfb-8586-dee89d8b3f1b"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a9a562d-a7b1-3450-9b30-4f3c4d23956a"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/574f78cf-06bd-3889-aba7-32a761b03c08"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d32ca89-b76e-35b6-9acb-751958b1ed20"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee4375fe-6602-3caa-9bdb-854944063cb5"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8c94d7a1-36fa-3d2a-a78d-b05176f10dc1"
