"subject","predicate","object"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c2ad27f2-4a36-31b2-b2bb-a5a4ebcdc591"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/dd7449ce-e4eb-3c5f-8935-474ac544ae84"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1325723e-d8d7-3114-8493-32ff7086032a"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4567ee09-fe5b-3bf5-a8bf-d29c0a0d5e6f"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b26f3b79-88e3-3987-a628-de4f7bc3ab76"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/410409cb-ccab-34f1-a330-05810db187fc"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/424978bb-ce8a-39c4-ab51-06b19dc0c12f"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/464e22ad-3105-3849-bec4-d2f1f88672a8"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8276e79e-e41b-3dac-a846-c1116a12f0bc"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2715630-c703-30ea-9bb2-56f9d842f8b4"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77731f8e-5a12-3b78-a962-018598a9de94"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0b2e6a8-9bd6-3ab4-bea0-aeabc4892392"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49303f3f-8608-31be-b8b1-dfa0063c28a6"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddc89511-1864-360b-be61-7e31a52ee686"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be6f8777-c6d8-3ab2-a7b8-c219e497a3ab"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/24404b57-02fe-323c-a872-fed84866415c"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b74d9498-8713-3d46-963d-8a58250e2f6e"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/84d541df-847b-3df9-9856-8f9adec996e6"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e961108f-80f5-3070-8e34-b54ee613a6e6"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/68f4c484-eea6-362b-902b-fdec4cd7f2e0"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/268bed0d-deca-3917-8da3-7942a5eebddd"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/527dd0a8-ada7-3bf1-baf0-55ec614235f4"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9e98ba37-56b4-3015-997d-0744427ae21d"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b5c29b51-17b5-3b6f-947b-7e4e2461434b"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d97c686a-e3f6-3472-bc99-9ee1253353a1"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/52ee162c-aef6-3317-ac5a-f8339120edc7"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e"
