"subject","predicate","object"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e77a63a0-adf7-3785-9dab-009f50f54963"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://data.doremus.org/ontology#U50_has_annotation","Freiburg : prod. Harmonia Mundi (Freiburg), P 1976"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca/id/VK77517"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e1f87af-c9db-3fae-8798-05546f749ad4"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/593fa042-b0e6-352c-806e-fd0e6f3cd95e"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca/publication/1"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca/publication/2"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca/distribution/2"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca/distribution/1"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca/title_responsibility"
