"subject","predicate","object"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8ae0f265-e375-33e7-8501-e039932ef381"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/812c4ca8-4b01-3722-8c67-8d18684274cb"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3a56f38-2715-3115-8166-a87344bca4ed"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bf8d509-a236-39fb-b3a7-7f7d680a4fea"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7161c97f-9c1d-382e-9f4f-774cb30e0b13"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d7226a57-7b3a-3e6a-9636-8560ece85ab9"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/173b4f4d-4770-357d-8d9d-95a373fb07a0"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc46d179-64e3-39c7-9b6c-82029775a204"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6d33b12-0b1a-3e9b-be28-84a6a3576216"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efc0987b-0d93-3f54-916d-f5215245c566"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bddf0a3-c3d1-375c-8a4e-93bca8aa1e3a"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53924454-e3e9-3f65-91d0-c943adc5a04a"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b6e73e5-548c-3935-9c54-66705fa040b7"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fca4e281-81df-3844-b232-3322815d20cc"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48231306-93be-363d-967d-222dda8729ff"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/739be0d6-777d-3220-a229-33106cec30d9"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e2402b7-1436-31eb-98f3-7ce812a24c99"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf3a7ae1-ed02-30f3-adda-c0532126d09d"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2cd8286f-08d3-3ea7-9ece-23fa286242ca"
