"subject","predicate","object"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0078e0ab-daf3-3b2a-9239-d26ec3ba0fe8"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/992ee2fd-a1b9-36c0-ab07-536c1b4237af"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d29316c4-1a67-389c-9e6e-cdad72e803a4"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0866fc6e-4b89-33ae-8237-8143427c9a38"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b67fcf38-1d19-30e1-87a1-e5ed452a10dd"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d55f978b-ed06-382a-bb70-4106c111e997"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/641e7f7e-8540-3926-9257-8a6ba8b4993e"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb42fcf1-09e8-33c3-9166-f8bd75ecfb57"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bed5f514-6fa1-39dd-b11d-c184feee1089"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dfa7cafb-e85a-33cd-85e9-5b8166bca80b"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ed377a37-bb0e-33d8-a9ab-3ec457d90cfa"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd852986-8728-3de6-a80d-d25a94ef48cc"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/044187e8-a497-341c-bd67-68bf89a4fe43"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8fb99ee5-86e6-33fa-8f4c-0926fde07edf"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/adccd9aa-366b-3461-a846-af2019138fe7"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/869880d8-f0ad-3acb-b459-b70e0746fc30"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/46969947-33f1-3dc6-9f70-21019e5fcc4a"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec8151b1-85b6-3ca6-baf3-de5f0bb3e1d4"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/36b048ac-fc39-3fab-b02c-5e9d9896d2c1"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/deae35c2-df82-35e6-8708-3e85715ba461"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3329af1a-2ace-39f9-89e5-bfbf4436e9b6"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/28b19a47-b062-3887-9176-7edaabf5ec91"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca4b5e0d-9f0e-3aac-ace7-b7654fbf3251"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f66ff029-20a7-375a-9c26-8338eb1420f6"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2f35c1fe-a881-3373-aeb7-88f4e6fe27d6"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a5b4f520-a3fd-3c56-b1b0-92a19bed1601"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2795ea29-70b3-35c6-8474-408b7c9590ae"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b8dffd0a-00ec-327f-af16-f818a1aeb0ec"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/54f3a37d-de27-31f7-823a-fc6aae3f3057"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/28cc2c72-3534-3dc3-9b3b-522ae60fc260"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/07b84854-0d3e-3514-9d2b-28db5966f828"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b2e19657-8544-3971-8d73-e5a5e3f0d2a1"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/85f0c2a1-1c4e-3f8f-b392-eb764b2b4d4a"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2fb21a4a-3022-3253-80da-419959097d92"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7b178bc2-bd0d-3fb5-8d17-9a69260f9108"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cbb432f8-5091-3191-ad1d-4bd66374ef1e"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7aac4642-4282-3a10-a7c6-35d6545a4408"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d8b922e2-f322-326b-a63b-a8acea5edae1"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d674b9dd-0c4e-3239-8b4f-fe43ce17f11a"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67f175fc-7582-3c06-be1d-52a4d270b1e5"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fbe788ab-7324-3358-95b1-cc853f6e495d"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b857340-cb13-37eb-bb06-e12d6b1c57ad"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3a0ebcb1-826d-3747-bb74-5d460e33f65f"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d6bf44a6-8368-3437-b904-c080680da76f"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dca032d4-03fb-3140-8f40-69dd0f12f8b5"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a23cfa0a-60a7-38f2-b0ab-cfe0cb1233ef"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7a7238ab-4b96-3587-966c-6c6a521756ac"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1aa1d137-c36f-39fb-939f-d2f4e99af61e"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/503e90ee-99ca-3353-ba6f-9d2eb25da692"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f3a28669-46aa-3b78-921d-83979d3e3c3e"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/402d814e-e23b-3dc8-be90-0f3405fa46e0"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cc772b94-2134-3921-90a7-bfa00c4738bc"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f6b8b715-114e-3d28-be14-97d250cc327e"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d65be711-bb95-3e7b-b95b-282dd97acb82"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4dccf116-e3d1-3723-b604-da424f4ac96c"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/96d5ec0c-b678-36a6-91d0-86a275783750"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ee756cf9-005d-3cd8-aeed-903bf0fc6c39"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce920467-6065-3df2-a4c3-75e8c30e4a94"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e5c001bf-dce5-33f2-af9f-fc68fc57e610"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2fdc23e1-2b2c-3dcc-ac28-625498041598"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/33af5c3c-ebc1-35d0-85a2-75eea45f8691"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/474c09aa-929a-3d6a-92a0-4eb95a8b1428"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1f6ac3ad-10ef-3c3a-b09f-07c2114738bc"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6da70af5-d873-3cf5-b026-106bce6323a3"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/42a134f5-788e-3858-9f4d-a611247f02a1"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/57648a9c-f1a3-31b5-b525-144772eebff1"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/acd60fa0-64e6-3cc2-9351-08770ada8980"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8ea90edf-ac72-3d9d-be04-dbc6b5356d57"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8205b9cf-3f8d-3417-a9c3-69a531d4bbe5"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f485fbb3-38ec-3a5e-8a25-5df4a76896e7"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b2135d14-d368-35f4-86e9-a81060f640c2"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f29f8d58-bf16-3f2a-b2c1-3355c01a0c75"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b33551fe-9790-3fc8-947a-1e042a515b5c"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f7fc0493-576e-3d24-8d22-3921f9eba308"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d1c39f7c-25db-3524-a81f-be876136735f"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ad916393-7562-356b-903b-b3bf0dddef24"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a3740747-6b10-3fc3-8a49-7fcdfcaa1a2c"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9fd83254-aa37-3285-bfeb-a6847367b8a6"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/02478f85-c081-3214-b534-76b40f00f835"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/067af674-9124-373a-8223-3a5eb760313e"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/09d88b74-fcc1-36a2-8999-f0678e730d37"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c8ba3df3-1432-38cb-bf46-146910761de8"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4bed85d5-28f9-30b9-a899-7f3f7374d29b"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9d4f928a-521d-336f-8720-2909e3860706"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2a39e963-b605-3c46-a110-4385745c8d5d"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/27c27370-a0ee-3f33-b145-04b0556c7554"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1dab2103-d2f6-3af3-a499-9d6df268cc3f"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ef024e2-e5a8-3026-8e30-7057eb5fc6a8"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b4f9a37c-421a-304a-9f0b-2d0e221165f9"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a7e00869-8606-375c-8cab-aeb61c9ff8f2"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5ee52874-db65-36b1-9c3b-ccbe6731dab8"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7605d274-a38c-3429-973a-7c7eb8f2b28d"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/846fdbf1-b95c-3a58-a5f3-8a70af1f70e3"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ef0b774f-856a-308f-82bb-8986e436e2f1"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/688824a8-7863-3f6b-9676-ecdab81e2b6a"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2168e775-ade8-3566-b15a-e1b3ebf67cad"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7ca5492c-e465-3994-a081-c905a1c18011"
