"subject","predicate","object"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/22eb661e-f0d7-3a8e-8f8f-fd849f45702a"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/71f35203-0678-368b-83b0-2871d0d9d99b"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f5d8cfb-5c29-3219-930a-9688e815e76c"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b19d21f0-ca02-3721-ab39-a1ad701f6cc6"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37234ca5-294f-35de-88ee-2e41c2765be2"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d95146a3-95bc-324e-a363-200aac153a67"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f9d2fa2-d16b-36f0-b82a-5ff3aa35bf03"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e10847f5-4ad0-311e-bda7-8e72c1591060"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3ad55d40-5e0e-3c6f-b472-271e41f7c8be"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dcc50188-edf9-3b94-8e8e-098d6ae4a8f6"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c6ae408-74fa-3920-9ed1-858b06927ced"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e484a1c4-7f21-32ba-bed6-a05f43fc659a"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89e3b0aa-cf4d-3dd2-a8bb-3e8e3e44c751"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b5f3b0d-d2cc-35e0-82e2-c161b0aec924"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c6ee40d-5171-3a58-8472-1a59c7f0402d"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd29a25e-311a-3799-98d9-b7899611d420"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf4bbf1e-3643-3391-ac0e-3b650b9cd6c0"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70b21d9a-ce2a-36cd-9e46-3fbe45660f5b"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50ffbf4f-54cb-3a85-9d0f-c112992344b5"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c167ff65-243e-34c0-b64b-ce29216d6df0"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/192bba7e-58f2-3bf2-8c79-a0e59ed6e04c"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7c7ad0b-e734-3c06-8eab-3f2f7229f549"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9bc6ce05-4e99-370f-bc9f-4454753713d1"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b808a2dd-5d56-3ee6-865d-c268fd83ad50"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5530b7e3-89b9-3e62-974d-b508f50a1438"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9caea6a4-3119-3b93-b737-ef65a4e9066d"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/af611d45-e7ac-32c0-9e4f-d8092e80aa8e"
