"subject","predicate","object"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/56a3cb9c-e420-37d7-aedb-cc2feaedd53e"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9688d45a-15d9-3bfa-a2b6-1fe332799142"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3d62183b-1923-3234-9d15-48e9984deabd"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9ed5a816-1888-3e4a-8471-6dfc05088e53"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b066b8c7-be50-3399-bd67-52227d191de3"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aff970a2-c79d-3f63-9196-b058ae639228"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a0b376a6-ad41-35ca-8fbb-eb0c0fc3f2f1"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c82badbe-cb1f-3672-839c-6506d4b00ed4"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8c52e344-8f49-3258-90e1-5d2a1501926b"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2532ec8-0a1d-3af9-92a5-7db182e95442"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a84fd005-9472-351b-8e5d-dcb4ed6c1e7b"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c8164d41-92c6-3f20-a58c-4d4354ccd32c"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bd9b9abf-26ad-3343-9a8e-8ddb7255fe8b"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3f2c994-79c5-313f-960d-ec20d2caebdd"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3bca891d-f324-3cba-823f-4d8bb4822186"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/17ee5e6e-bf06-372d-908c-cc6b3ba7ff2a"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6da5d82e-4a7c-3092-b673-ed6b6976ba54"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9af44d65-eeba-3227-bec6-e1e0ddaa5478"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f8a397e-b15b-3f3b-b8c8-88e14ec459a5"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14f40fc8-a5d7-3524-8e61-120d10caad09"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/073fbed2-dc71-3654-94d3-a689380db308"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35db2233-6c38-3ce9-99fb-8b76c16ec85b"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ee96c38d-0d75-30fb-9c67-2c8798e6eafc"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2716deb2-d12f-3b41-ac43-2ab33e5810ab"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/caac9640-963b-3e32-9cde-343a3903cee2"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/37747380-e111-3b13-bec1-b97023f25bd4"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/861eb4c1-c58e-3d39-9aaa-7bfa53dda16a"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4ba3a65f-a409-3ca4-b94b-b3cc35a0aed8"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc25ab2b-e668-31d1-8bfd-f9a814d58e23"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8774f344-2bb6-3889-87be-127fb74b4ab0"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5d5ba74a-12a5-34ac-9545-899499e20e02"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2712cc29-c0ff-3606-8a72-52af3cd01c59"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/893d9616-ab0b-3531-b32f-98b3a8afc02f"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/acf484ac-9a7a-3797-8217-254f7144253f"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e81199e1-3384-3015-b1d6-9fb4a149d0a7"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/085c6173-fff3-3011-8664-2e23ba6787c2"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e1f58f8-3f56-3d21-8065-6cc111886b1d"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c7ed5bb0-ba62-3a2a-b1bb-e58f2d524b51"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5648d483-2d74-32c9-af3a-8356c65775c6"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/90125af9-52f7-3f06-82f4-13744fe68614"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a2fff972-ac55-344a-877d-31be515d88a3"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c1613f6-65c9-3f68-a0de-1352bbb210e5"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a8201967-b5a6-32c6-8766-d1871d0573d0"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e85fa36d-2e32-394f-901f-39ab79ee895b"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7025d0b6-a3cc-3a67-bba0-f544ff5bf3a0"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ee4d0a69-6244-3406-a686-6ad9cdf24f61"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e55ce067-6f9c-3824-9371-2eea5703c31c"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ea586dec-8dd8-3a85-bf56-1b3d8c91f447"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fa8a65a2-b5a7-39ec-b460-c2e311059f4b"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/57e95803-d52d-3da4-8645-1ba6e286e3d5"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d121424f-7e99-3aa6-9f59-e800f94b15aa"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c5442c51-5fb3-39da-9507-736ac8867fba"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e68d7121-2d44-3d15-b9ac-ad1469775c97"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7843b1b1-00e3-3621-af82-352fc0b4745b"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/800ed955-e1ab-3eb5-ae36-40bfcf5bfb34"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c3858581-9832-3b64-8f4f-addad49854c4"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1b861c0b-e870-35eb-8367-53c75da42ef6"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/125d78bc-5c17-3aea-81c2-9979635fa130"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/97219d63-89a3-3d54-b719-df411a372045"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/39433b11-823d-389c-b5c2-1df49d71a1fe"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1461a9a8-cff5-3134-8ddc-cc71712210f2"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/42456488-7e01-3abd-bde7-6cb4593cf198"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6e6b0546-de9f-3457-a2dc-9b969ebe1b61"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4fa2a4cd-de4e-3219-8535-831bac3c000b"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d5e644df-58a9-35ac-ac27-1541874f81f5"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e87bd08-5aa1-3e08-a7f0-dcb811481778"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c2ddecba-55e1-3d77-a8ad-d07017d595ec"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ccb20bf1-e8c2-39cb-8231-fea24fb80eed"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0cc07ccd-41bf-33b8-8e8a-706b3b74638c"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5389ad45-b2ae-3074-bbe2-c8963c41b9bb"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0c3c1f5d-be0a-3f82-8a4d-93f7b75104fa"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c5a90516-4117-3f4f-9806-7b92d8a53111"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5a0581ba-41e7-3548-b941-7464307a5813"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3f9bbdd4-c4c0-3d38-b20a-45e8185fa6f3"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bb792c36-6a79-3996-b2f0-a94fa3a1260b"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d9cf8d42-bdfd-32e5-890f-5b52d77fc19d"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d0665b78-a37f-37c3-a538-c480f1805de0"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b1048dcb-e829-3047-8358-d813da8eb900"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d6f8da88-32e3-3ea7-a53a-2a7ef50d3b06"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0eccd662-e170-3be4-8af5-aa8640ba5d7f"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6125ee6e-0ada-3dda-8e35-83cc0b719c6c"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://purl.org/dc/elements/1.1/identifier","13915265"
