"subject","predicate","object"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0bbaff2a-2dd3-322a-b77e-4cd91f9be236"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b9a60e5e-0002-304b-94b3-9a80d519696d"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/214281c4-522c-357f-99cc-cb5eea375cfa"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5bacdb58-cd2b-3c0d-b908-be1721e6c881"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7d73d488-6996-3628-8b16-d23c0df6163a"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8adc3b76-ba51-3a91-adda-4f5e0de8b329"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/65560b6a-4171-3092-9a4b-097b7fd158d8"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5ea9bb5d-fc73-3cc9-a4e5-251e02e02d01"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e00107ee-8f7f-30eb-9202-346025971614"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad74eaf1-6267-3a13-8e40-2fc608b09f11"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/68286735-954e-3bd5-b884-969c6f38bb96"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/76eea4c6-8b67-3c8d-8a38-9e10f0b393fb"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14583d06-4752-3d97-8fd3-8eb416eecb87"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f6db6825-4694-303b-92fb-ef45bca71d6b"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2ee00714-7977-37fb-98d4-1c3eedb5b5b4"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/571f9751-4e92-3bd8-8f80-44b3c18e5903"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ba6bbb5-f6a4-33d5-bd51-02ae151e3aca"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5f33ab35-e80d-31a4-9255-56ee079da76c"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33be70c7-56ce-36cb-8740-c9492512ca03"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/45c1bbd1-656d-3bff-9b88-2282d8cc6820"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b66d8439-c022-36f4-81da-991acb08609a"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/af5e4d2b-ea5f-3391-b90c-f61730667977"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/357be5e6-3541-33d8-8fe9-d68ee6ab67dc"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/420e313f-e61d-3985-ab1b-1edadc54bf46"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/be2e3de9-7549-330a-acc6-f8a35ad0a415"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1df5607d-d4ba-3295-a9e2-c83e1b73ab1a"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aa2698f8-da54-3241-ba52-264ccd3916fa"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/87e7a55c-05c6-35e2-abd1-a9fa28d29ffe"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1d652b46-7edc-3e57-a480-8ed6c36c03c4"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e3611f92-9ec5-388e-aa59-4bc175cc7bf0"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/113ec407-65ab-35d3-a1ff-63c8657ece4f"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/177ad6da-a8f2-3bd4-a69f-d9fc20d45c49"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f8a35706-2ce6-3089-bec2-e1ee0636827f"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6456b178-ca86-38be-9608-51270cf30114"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3958ef94-7acc-3e91-adb9-a2590dfb771a"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d97cc3e8-8a0c-34de-9032-abecbcc740c1"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/420a2e53-4cd4-3c62-8002-124565a2ac07"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ec0ff414-1791-3a55-b9c1-53943a00dd93"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cfa3e326-676c-3dd4-ac90-694b9032f350"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9576b526-ee08-3d2c-a815-3c2c7fba6d57"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dbb14d38-e6c6-31f9-a09f-9ecf4c2323de"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5c5fe6dc-2834-3f99-a6f5-0636277cc780"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/865e9295-43c6-39b3-aa57-037f4c676225"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/850815c1-5911-32df-b3b8-c03baed5ca7a"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f0b3199e-2ac1-36b4-9272-0e4cd6f7289e"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/51d43869-f639-3026-8f5e-7f3528db207c"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/393a9a01-596f-3af5-ba9c-dc0abd550843"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c287e563-f7a3-3097-bbe8-e44c9f1602d0"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6966fd91-df23-308d-963f-1f9ea9e6dca2"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/80e4b641-d8b8-3d4e-b229-872811a08d40"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/83a2af68-8ca4-34ce-a3d9-7baf2dc3474e"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/03b6fc48-c294-3daa-b007-91075d2f3b14"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/54226f05-d196-3c80-8d0f-367d5d4150e2"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://purl.org/dc/elements/1.1/identifier","13915301"
