"subject","predicate","object"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a7b2e428-b13d-3305-ae80-27b0c3262a5b"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a854d6cf-c1a4-371a-a078-3359c9835938"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb2dd759-5526-3676-9cdc-d6731c34ec96"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38446250j.intermarc"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e/cast/1"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7944c348-cb78-3381-9243-152e4bcee4da"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e/title"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/fcba2699-3f89-3fd2-b177-f394d64ff0ed"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/de4fb377-2f79-3066-9fca-6988d6ca5d8b"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d86a5389-6d55-35e1-a4a1-6ba0432ec40b"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5ab427e3-e287-30c6-8bd3-379de082e88b"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6acdd841-a642-3fb3-bf2d-044b8bd1a71d"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/46a36a97-d0b8-36ad-bfb6-644f8b0d0f18"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/528476ea-8a77-3e45-85cb-e1eed82dc98e"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/dcf07f1a-5715-34f9-9d92-e723dd234264"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U50_has_annotation","P 1990"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U67_has_subtitle","classique"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e/id/40087"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aa10b4ef-527d-3748-b70c-697b519b8c3f"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9cd8c70-9a10-36ce-9691-5467b0373468"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/733b6f94-2537-335e-8840-a8e9562e4d06"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/73eab6ec-8603-348a-8509-84b2161e5be0"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/84454412-fa75-3f33-86a5-6779cef74c60"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ddc7372-67c1-3fa3-8a2d-7aef6d1335c9"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/04b88343-2a45-3aea-86f9-c10c665e13ff"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a4062f6-dc18-34bc-85b7-82e0884b03f0"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c2b8c3ae-ee1b-3efe-b837-0ec9ba85179d"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eb754117-7a27-3dec-b489-d95f7bc8dfbb"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/be3a9a2b-5170-388b-ab31-dc0ff89b59f3"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e/publication/2"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e/publication/1"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e/distribution/1"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e/distribution/2"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e/title_responsibility"
