"subject","predicate","object"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_dambiance"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/e5eb0a5f-befe-3378-878b-68777bc54e53"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://erlangen-crm.org/current/P3_has_note","Electro cocooning"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a0db6568-7e80-3cf5-ae9d-fee162ae3f02"
"nodeID://b3712891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3712891","http://www.w3.org/2000/01/rdf-schema#label","Electro"
"nodeID://b3712892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3712892","http://www.w3.org/2000/01/rdf-schema#label","Musique électronique"
"nodeID://b3712893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3712893","http://www.w3.org/2000/01/rdf-schema#label","Instrument électronique"
"nodeID://b3712894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3712894","http://www.w3.org/2000/01/rdf-schema#label","Musique pop"
"nodeID://b3712895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3712895","http://www.w3.org/2000/01/rdf-schema#label","Japon"
"nodeID://b3712896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3712896","http://www.w3.org/2000/01/rdf-schema#label","Musique d'ambiance"
"nodeID://b4297554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4297554","http://www.w3.org/2000/01/rdf-schema#label","Electro"
"nodeID://b4297555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4297555","http://www.w3.org/2000/01/rdf-schema#label","Musique électronique"
"nodeID://b4297556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4297556","http://www.w3.org/2000/01/rdf-schema#label","Instrument électronique"
"nodeID://b4297557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4297557","http://www.w3.org/2000/01/rdf-schema#label","Musique pop"
"nodeID://b4297558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4297558","http://www.w3.org/2000/01/rdf-schema#label","Japon"
"nodeID://b4297559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4297559","http://www.w3.org/2000/01/rdf-schema#label","Musique d'ambiance"
