"subject","predicate","object"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ff4332b-6a8d-37fa-880c-6f52f4b69d87"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f7a8b9cc-2cd4-3600-9e8e-917b29e01fc0"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/23f4a44a-8261-3acb-8b29-0fbe23e2cb44"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f0a309b4-0e4b-36e6-b363-156df6e1b1cb"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3d51faab-e215-3b6f-a031-07a0a937244d"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9c94409f-3810-3164-8490-6c59aad14b22"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/69327eeb-f227-38fb-b5ce-fe07ed7fb725"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b9de534-b061-3f4c-9933-a71613c3aa06"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a70e819-5302-3d9d-8b36-1f4989ab0cb8"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/22c89f36-7152-341a-a156-ae758f76c6e3"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf6baee3-4f08-332a-9078-5f8b0fc80c94"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6f54494-21c5-3e81-9ff1-fd1d6bf4a875"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0e3b6b87-cf46-3d6d-9e3c-d44adfa29220"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/584c865b-60f7-35bf-a66d-d385c5e54c6f"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98042a02-96a4-345f-b74e-2154ce468bcd"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8638dece-419e-3bfd-9f28-0dbd7679553c"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4347097b-9796-380a-aac7-504abb0bb0a5"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/027b0972-817b-3438-b642-49f3f1061f52"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05b5328d-dd4c-39ad-a7c1-f167d5df704b"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2b97bf6-07f7-30d4-8047-a3644183360e"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a5be885-4c70-3749-a14c-6cca435374ea"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9afbba8f-43df-3979-8280-0ff0453164ce"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff09ccc9-d4f7-33ef-85ff-279a433af6fb"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1d25e3e-66a4-34ca-a2c5-bca5e21cc36b"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee8ec73d-542d-37f5-bec3-5d50f36183a8"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95de228a-e2c8-3e0c-9d09-ac46671ce95e"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/644b0aae-775e-3f92-8ce0-6834d46947c1"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06e4f0a2-7514-3199-8587-7c1d9dd1187b"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87a87203-5d17-3706-b83f-15b29d3f9222"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e37e9202-de14-36c7-8f19-76e7bb55b199"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dcaf3264-550b-3433-8a23-1ef1e5e92ade"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1dee1de0-bb47-3f1a-a3a1-33e96c64a06a"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae4a2537-56b5-3afb-b106-3f7d5844b314"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22986923-432b-3c65-bfe4-ab57bd5cdc3e"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43aab34e-e5ce-39da-a973-515214d98140"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7aebb80-4a93-38ac-9df4-b8d2161fd0a7"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eafbf5ca-5707-39a0-8ab9-b34230e9cbd4"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/999bb226-4bb2-3b39-9010-346d1d8fb728"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2efb8997-cba4-323a-9e82-d9a5642928aa"
"http://data.doremus.org/performance/f451c788-4888-3db0-9916-f214f89f70ed","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bf1dd103-52d7-3deb-820a-b4130003b1ce"
