"subject","predicate","object"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bd2a1fc2-34b8-3d54-9943-71ba5e6a6c29"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c1d5830b-b6e4-3e6a-b0c8-ad62a12dce6d"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bcce35bc-76ad-30d9-9835-3f5e998f506d"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/71b45783-87f7-398f-8f57-8830a5ecb31d"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8764eed5-8f9f-3cd8-a13f-1fc809adf719"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/052f8543-c936-32b1-a824-d9ad776816cc"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/671686c8-6388-3729-b0a0-26543d357f27"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0ac45a53-6c06-3f25-905a-067bc2007974"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/0c285922-6bcd-3cfa-95b3-0e02f0efdd17"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c6167c2d-a0fb-3483-bdea-793f0ef37f12"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0e94ea69-7fd3-34c7-82bf-5f773cd7147a"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/922aaa01-abd8-3e2d-a763-e70d306dddb1"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5219c0a5-ecad-31ab-ba71-95243f4df82c"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/27aa21ed-7590-342b-ace9-b76ea91dbc18"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fe86bbf8-e76f-370a-bc3d-fcea96fe53c0"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ac1d57d1-84d7-33d0-bfda-d916f2dd26b9"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7360425a-8db9-33ba-8a06-ccf4bcd0362e"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f2a2795e-534a-3938-a8f4-f7d4dc204b88"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e0daed5a-3da2-39c8-a56a-66b3d7de5546"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a8eca4b1-f8ef-3800-af67-e09161cc4cc3"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9ace8b69-e557-3190-b1a7-b8facd9fefd8"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ec25bb18-7b69-3a6e-968f-f258a6ad238b"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/de00d170-e207-37fc-8685-5b7e829ecbdb"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P102_has_title","Orientalismes : Soliman le Magnifique et François Ier"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://purl.org/dc/elements/1.1/identifier","1008786"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P3_has_note","CMAU000159000_CDM"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P3_has_note","CMAU000159000_DVDAS"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P3_has_note","CMAU000159000_DVDR"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P3_has_note","CMAU000159000_CDA"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P3_has_note","CMAU000159000_BWFS"
"http://data.doremus.org/manifestation/7249c2f5-3c7a-3bc1-8d56-56ae5b429cfe","http://erlangen-crm.org/current/P3_has_note","CMAU000159000_CDAS"
