"subject","predicate","object"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112/id/UCD16682"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8e50c7da-86bf-3260-9bcd-92a5cbd56732"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c80c946f-14b4-3247-aa91-fcd9d6534980"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce48b0b7-3696-3727-8de4-9134887eb319"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e51a7716-264f-318b-8b83-547d34229e5e"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8075036b-1046-360a-a8ee-7ef3fb34b42d"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac42b1ef-8e11-3562-85ad-c15fa115f0cf"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112/publication/1"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112/publication/2"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112/distribution/1"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112/distribution/2"
"http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/348604a9-0860-396b-b1c1-ef17c9dbe112/title_responsibility"
