"subject","predicate","object"
"nodeID://b3716968","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3716969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3716969","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3716970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3716970","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3795317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3795317","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3795318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3795318","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3795319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3795319","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4301631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4301631","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4301632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4301632","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4301633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4301633","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4378217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4378217","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4378218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4378218","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4378219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4378219","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
