"subject","predicate","object"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://schema.org/deathDate","1767"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bologna"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7/birth"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://xmlns.com/foaf/0.1/name","Luca Antonio Predieri"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://xmlns.com/foaf/0.1/depiction","http://en.wikipedia.org/wiki/Special:FilePath/Luca_Antonio_Predieri_(enhanced).jpg"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://purl.org/dc/terms/identifier","258489"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://purl.org/dc/elements/1.1/identifier","13923080"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://xmlns.com/foaf/0.1/firstName","Luca Antonio"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://erlangen-crm.org/current/P131_is_identified_by","Predieri, Luca Antonio (1688-1767)"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://erlangen-crm.org/current/P131_is_identified_by","Predieri, Luca Antonio"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://erlangen-crm.org/current/P3_has_note","Nouveau Terme"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://schema.org/birthPlace","http://sws.geonames.org/3181928/"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Luca_Antonio_Predieri"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://schema.org/deathPlace","http://sws.geonames.org/3181928/"
"http://data.doremus.org/artist/f83edb13-fc52-3cb8-8185-10cef8d829a7","http://xmlns.com/foaf/0.1/surname","Predieri"
