"subject","predicate","object"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/97905bd7-3bc2-3681-80ae-fb3cdc6014c0"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b2aa8859-52ae-3bf2-9e31-76bcd49ef75c"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b6163c34-b63d-3c7f-8f46-9ad1e40a4464"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/db2c4c84-f1f4-3bee-a6ca-eb464ecf2c87"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e296213-d55f-3a48-9d2b-445700cbfa8d"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7f97248e-06a6-3655-9c81-b9e6c0280e0b"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7c9585f-1b03-3b25-a283-c47bb821c9f4"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3e64ca66-26f7-3df2-a7f4-3cbfb092b5e5"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/19564321-acc5-31cb-b1b3-5e42fce1a135"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/16727341-25d7-3e5f-82e6-f67e8e9a259a"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/938a1e13-07a1-3944-8cb8-c2d0fee9e3e1"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/768d8460-d7b5-3fe4-b795-0dc4b94d1603"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f700df4-e48a-3a23-824b-8911a5c70124"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f44b6c90-5dc1-326e-aaaa-9daf22652a54"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/03865b19-174c-3491-9606-ef4cc212c928"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d8d1da8-813d-332c-81b6-76f39a128c4e"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7011f225-7117-39f2-86ec-43927d4e4b9b"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b743b646-ca58-3277-a562-7f8eccae7f28"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d23c98f-c4a7-300f-8efc-302991ed93db"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/246bd15f-c8f6-354e-a6cf-d181c447baa2"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bda14a99-8dfb-3a38-83b4-85cf35fb310c"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/256b0c06-a01b-3e28-a620-e38afdfa3c87"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb1f7e55-db60-3ca1-b8f5-ac281b1cee2e"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89e01313-8f14-33ce-a622-421a49a7a45a"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec5730c7-ef21-34e8-b402-9a1e16246e5d"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/415496cf-2a47-3caa-b72c-02ee71f52294"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/96123ecb-d661-3ba8-99ff-30264bcc7cc3"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb02cc53-9813-30d3-9ca3-59d35c59de7b"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34340112-4f8b-3a11-9bba-18643b999772"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c371843-fe88-30a0-8d7b-1531d724fabc"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f63b554-b54b-3f15-83fd-a553d419905b"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94a14b93-3239-3841-9deb-d17fdb409ef1"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88c2c6c6-7930-317e-804a-c5dfccf31ac9"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e971b915-6272-3281-b2b4-3a019b6c365b"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/093b3322-5460-3714-9d17-a1d54018afba"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb30cec4-d3a9-3179-ba14-5fec418daba7"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bcc1a6df-171f-3d68-8d6b-f2bc94ea8a80"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c10662e-54d0-3a77-969e-ea5de6fee504"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27396202-8672-3c58-a747-078b3def4584"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f834a9c-634b-3eb8-b21d-b20eb59dda25"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc63b36f-50dd-3b56-bbd4-70dab2c7ff55"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e1765003-f0a5-3166-bf74-fea9e5d24c3f"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4fb45f8a-76a9-3b57-bd3d-37634f022c63"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/913c0486-5f04-348f-a0c5-c1876d7d8c38"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/060f14a5-45e3-399d-806d-8b7122bc0aa2"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00ce7f61-4be6-3454-9d1a-1446af73ddb5"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b64f9b2-5df6-3544-b374-9c861f82c4eb"
"http://data.doremus.org/performance/124201a9-5b71-347d-a421-984d85c0209c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9eee3aa5-8403-36f9-b3bf-f2bdb1386457"
