"subject","predicate","object"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b272eb78-12fe-3996-a7c5-96dd0de9b8a9"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c/2"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a00d115-024d-336a-8e88-e5533d67d61b"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b258247-41f0-396b-8d05-8ac0e59d5509"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6e60496-d7bd-3f33-9ae9-75eb2b73b221"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33a60966-4c11-3f31-94f2-312a13073995"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2dd898ca-2d9e-3712-b2b2-49386342b872"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c/1"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d2b1697-c222-35dc-9995-1fafaad4d67e"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/40041a0e-3453-31d4-aa6c-30a39ea23925"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c/3"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f08ac13f-b605-372a-a718-5a5c0bf31e19"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad027d40-929d-3e00-907a-2025562fa3ed"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://erlangen-crm.org/current/P102_has_title","Concert éducatif. Wolfgang Amadeus Mozart"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://purl.org/dc/elements/1.1/identifier","0896213"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://data.doremus.org/ontology#U205_has_cast_detail","Les Siècles; François-Xavier Roth, direction; Pierre Charvet, présentation"
"http://data.doremus.org/performance/e4f60dfd-c294-3e87-8262-45057e45066c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3dda0d81-1d6b-31f5-b44f-d94c5436b3bc"
"nodeID://b3869978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869978","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
"nodeID://b3869979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869979","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3869980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869980","http://www.w3.org/2000/01/rdf-schema#label","Concert jeune public"
"nodeID://b3869981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869981","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3869982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869982","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3869983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869983","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
