"subject","predicate","object"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U50_has_annotation","Catalogue discographique de EMI Classics"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1990"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/12b07b06-b614-3a08-b83b-199749fb34b5"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a5e616c-fe62-3e99-a218-fa0d2df2c8a0"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/697c60ab-c5fa-32db-8109-9ec6a7698ce4"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7c6c0714-28af-3521-9f1c-489ff8701cad"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da0dd003-53e2-3234-b3dd-aa7ca52dcb91"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/01fb030e-33c4-34ac-9e35-a2e3aaf3b552"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27/publication/1"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27/publication/2"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27/distribution/2"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27/distribution/1"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27/title_responsibility"
