"subject","predicate","object"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/acd465a6-c25c-326b-a4ce-4cb26e5ea66f"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e76b8d9d-2cbe-3e1a-81c5-404990d9c5bb"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/380be3f8-295d-3ca8-a8dd-45d42f996c54"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/420c9b50-2bec-3d59-a241-99fbb6cfa985"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383147096.intermarc"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b/cast/1"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/459dba22-7efc-373e-9346-a7fe1e83f292"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b/title"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b/id/4476432"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ed72658-9928-3839-8872-606f66c6d956"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/601906e7-cf17-3938-8698-e72ed3670b4f"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8bddf7f6-b4de-32fd-bdb9-9ef57b675d61"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2cca835c-092f-3d85-a5cc-1d0c53e11e38"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7cbde500-00cc-3233-be70-34bb63c2e2eb"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/625839dd-69f5-3662-bf67-683a6e0a6e28"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c887ab78-c6fe-3e8d-a2a8-05ccbf4c30eb"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a75fafb7-9ca7-3a04-985b-5e0f55495f47"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f01513f0-ad43-3ae0-a738-1cde094e2e40"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f41d230-68ce-31b0-9c39-b52f1c3f89a9"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7671f83-1010-36ec-9e40-8536fb30536e"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/416d4cf9-64ba-3a61-9679-3810f7571d9d"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9ed35b25-62e4-333c-8cb3-60ee6046cfaa"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d91bae07-f2ba-35b2-b748-71c3dea34587"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f1db2010-3265-34eb-a4c7-3b4241eb2705"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e4be4f65-2f1d-39eb-a34a-1d21f3fb3979"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dfadeb15-9b27-39d4-b175-2229920b85d4"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/42a6a509-1f75-3ad3-acdf-050706c8e7dd"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8084b6b7-1ebd-34f5-9b70-1b74e6af5175"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/989ca037-3413-312c-8c8c-049d999297dc"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/13f3519e-a0d2-36f5-a0ee-74fda6de840b"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e2e6b7ac-4d5c-3cba-b515-4a8b505e7543"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/14ce37a3-2556-391d-abea-4bc3255f79e8"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b/publication/1"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b/publication/2"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b/distribution/2"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b/distribution/1"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b/title_responsibility"
