"subject","predicate","object"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dbff94e9-0735-3bfe-ba68-211cebab803a"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://data.doremus.org/ontology#U53_has_duration",6647.47
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69dc3fc4-53c5-3fd4-8424-60ad420c2d5f"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://erlangen-crm.org/current/P102_has_title","Le baroque revisité. Les Arts Florissants fêtent leurs 30 ans. Gluck, Mozart, Haydn"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le 08 novembre 2009"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://purl.org/dc/elements/1.1/identifier","0925942"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/fcb10e6f-769f-396b-a261-fe26f34e19b5"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d955bbdb-e0de-3f4e-ab85-397138be9696"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/90035d05-17ff-3c2f-8bb3-6ba73d423f05"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5c4c5ab7-a0c4-3556-8e68-2c2a0db57e02"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/468c6d1b-49b0-3db3-9c56-3e671f07f95d"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4215a447-18ad-3666-846a-17d5e5a69050"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/095ab99e-4b08-3de9-ab92-d0e75bf9963a"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c67296c4-3c0e-359d-8b41-22a3d3832bc2"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/aa1bcf15-3924-328b-8fce-c599b41ce866"
"http://data.doremus.org/manifestation/42304087-299f-33d8-aadc-85249465bb65","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f164677e-c625-3492-a250-41b7e5e35358"
