"subject","predicate","object"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a/categorization/1"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4304500"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4304501"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4304498"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4304499"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4304496"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4304497"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433230"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433231"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433228"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433229"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a/categorization/5"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a/categorization/4"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a/categorization/6"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3719838"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850332"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3719836"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850333"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3719837"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0982876"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e5a2312-2b86-3db1-b98f-21320a649d4c"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://erlangen-crm.org/current/P102_has_title","No 20 : Gigue, extrait de ""Les petits riens"" K 299b"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gigue"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/98c9d774-0a35-3561-98ab-9efb3a5f343a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a"
"nodeID://b3719833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3719833","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3719834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3719834","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b3719835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3719835","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3719836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3719836","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3719837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3719837","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3719838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3719838","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b3850328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850328","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b3850329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850329","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3850330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850330","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b3850331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850331","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3850332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850332","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3850333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850333","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4304496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4304496","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4304497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4304497","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b4304498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4304498","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4304499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4304499","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4304500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4304500","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4304501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4304501","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b4433228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433228","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b4433229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433229","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4433230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433230","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b4433231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433231","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4433232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433232","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4433233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433233","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
