"subject","predicate","object"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a4813f32-ae1a-300a-8bba-8c89bcb628f3"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/02c8e794-d859-353b-8dfc-92105812f460"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/add58e3e-9c1c-32ac-901f-3c494d374741"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/af3bc786-9189-3fa0-9e05-bd700a30008f"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/55e2cc48-4eeb-31cb-aef5-08314ea68974"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/291eff98-5a61-3e4b-a686-5e5d1060eca2"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3125d19f-ace1-3f71-ac52-cd7313ad4301"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8/4"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8/3"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8/2"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8/1"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cdd958ab-94e5-3e44-8158-4323a88c4011"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a247d17-2bfa-3eb5-ad8b-a97cd0adec9f"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e164af43-fa2a-36fd-b489-d011e895103a"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f668bc3a-ab6e-3422-996c-2f338f281325"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ddb909f3-ff45-3c58-a623-644b679d9434"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c3fd196-57f6-3c1e-b5ad-834be38c538f"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3275c177-a0e1-378a-a89d-a5533c322081"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ed20b5a-eabb-3c14-8f59-e25a9ff646d7"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bfb1366b-4c98-38b7-9e0a-0ba849c1d655"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84df774c-c6a6-365b-aa46-f6ef50142941"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/current/P102_has_title","Versus. Carl Craig"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://purl.org/dc/elements/1.1/identifier","0922413"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://data.doremus.org/ontology#U205_has_cast_detail","Les Siècles; Francesco Tristano, piano et arrangements; Moritz von Oswald, machines; François-Xavier Roth, direction"
"http://data.doremus.org/performance/6d34def0-984b-36f9-9896-d12eda9c56d8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b766a86c-3a2c-33df-b7cb-63de053ad6aa"
"nodeID://b3870063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870063","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3870064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870064","http://www.w3.org/2000/01/rdf-schema#label","Electro"
"nodeID://b3870065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870065","http://www.w3.org/2000/01/rdf-schema#label","Console de mixage"
"nodeID://b3870066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870066","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3870067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870067","http://www.w3.org/2000/01/rdf-schema#label","Musique électronique"
"nodeID://b3870068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870068","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
