"subject","predicate","object"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/afb1b8a0-17e8-3226-97a1-ba5a1b59ce02"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/401e33a3-6f7c-3680-891d-4ed1f8c43560"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d6e45469-4f3c-32d4-a789-00c6e9aac49c"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/90f38ead-0756-3590-a151-7a693dc9b5d2"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U53_has_duration",3927.27
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4d8e4a5-bf42-3604-bb5d-64c9b6ce5c8e"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/current/P102_has_title","Concert éducatif : Les Ballets russes"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le samedi 02 octobre 2010 (11h)"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://purl.org/dc/elements/1.1/identifier","1019934"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/68a30594-05df-304c-8f1f-f9bd65dda793"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3b90da30-3e0e-35a8-bb3d-ec3067e320d1"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/58b28f9e-963d-3d6f-8e5d-7593225b7a88"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/23920b05-d341-36af-9c4f-9d427be4ffd5"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0cef7981-4d83-3bc3-a989-b774f1622201"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3e97e7f7-3ccc-306a-a75b-fadee191e3c2"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/95b48892-6a04-3c12-9df3-6fbd1184df05"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7e6bf998-b686-312c-8617-bd1ac8d480eb"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1696dbca-7fea-3c9e-839e-781c5b3fecdf"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9a16af48-5424-3e5e-9271-464accecffb0"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/359ea6dc-d929-3af6-a8e3-481958598376"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/763fb3d4-56c2-38b7-a5ec-89509a4bfa85"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d46a645f-3fbd-3005-bd02-a64f8e468a3c"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f2881aa7-5f2c-36c3-b9ce-49c5aac5c094"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/dc246682-7a37-3222-8a62-d0a25603f626"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0452d406-b130-3894-98aa-bac58de106ba"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a8b1193e-49bd-3742-9117-524651871ee4"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d9f46ab8-08b9-3dcc-bb2a-0572a47c92bf"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/49b96b5f-0653-3393-ad09-b6586f191b06"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/86a5bf4b-3d49-3092-a3a1-9f890c5943ae"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/673031ac-1664-368e-af15-e8ab96b102be"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8a38de9b-4d33-3efa-834a-534010a18e18"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/328318c0-d0ff-3694-a743-acb5f71e23df"
"http://data.doremus.org/manifestation/665876a7-a023-3f6d-9e87-da672db35c59","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d2d5f630-8146-310f-a792-f554fde6ff14"
