"subject","predicate","object"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9e90423b-fe2e-3938-a574-5d58f97875ec"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204059f.intermarc"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b/responsibility/1"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Mozart 3 D collection"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b/cast/1"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74db54ce-13ad-39d8-9d07-49a061b9c8ad"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b/title"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b/id/4312722"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/26586531-30a2-3ee9-a032-bf287cafddfa"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b/publication/2"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b/publication/1"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b/distribution/2"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b/distribution/1"
"http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/89e3c327-c3a6-305c-b503-b14bbe05060b/title_responsibility"
