"subject","predicate","object"
"http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3665889"
"http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc/categorization/4"
"http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0785247"
"http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67979932-67f9-3fc4-9c09-8685a2b26067"
"http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc","http://erlangen-crm.org/current/P102_has_title","Wenn wir in höchsten Nöten sein, canto fermo in canto, BWV 668a"
"http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/fugue"
"http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/4a9361b9-e30d-3f77-ae26-7531900cfcdc","http://data.doremus.org/ontology#U67_has_subtitle","extr. du choral Vor deinen Thron tret' ich hiermit, en sol majeur, BWV 668"
"nodeID://b3665888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3665888","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3665889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3665889","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3665890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3665890","http://www.w3.org/2000/01/rdf-schema#label","Fugue"
"nodeID://b3665891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3665891","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b4251786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4251786","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4251787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4251787","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4251788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4251788","http://www.w3.org/2000/01/rdf-schema#label","Fugue"
"nodeID://b4251789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4251789","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
