"subject","predicate","object"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c9ccdaf5-f920-31ba-a10b-80f098eb4f50"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9cf6f83b-c86a-3e7e-8a80-7201b25d1ffe"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/32dc3264-a38c-3542-bf59-4c25f24d2ee9"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/739f067b-e2b9-32f1-a7a7-2e565f6535a1"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b2de6345-0dcc-3d8f-8e93-3d52b8ca9fd4"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f0a64afa-9179-3125-9857-211ad4af379a"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/96917628-c82f-38de-b5cb-47e31e4e44d2"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38390531h.intermarc"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6/responsibility/1"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6/cast/1"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c821cf0-60ef-3abb-b9f4-0f4c4452808f"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6/title"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/1e9bdfb6-8edd-3a3a-b513-e3b8496909c4"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U50_has_annotation","P 1988"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6/id/203102"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/593cb4b9-0264-32db-a419-b11f90d434d7"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/38f3b1b8-6073-3833-b4a9-fdb379a86e74"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b0a552f5-2017-33c3-8bde-05a44a19ed49"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1eddabac-122c-3d51-b9a0-bc4fc1d176e6"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2137e144-d776-3dbe-8e1c-1e02d5caafb5"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/844b9a0e-9a12-3e26-a51e-57c5ce2b3545"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4dcec08c-ce5e-30ed-af61-daae37bf7ff0"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a39c5c11-695b-3aee-9029-de0fba61740e"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b591183-a44d-35c1-961e-0223bd16850f"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a882671b-5457-3567-b196-228d3a39ca7a"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/320e32a4-8474-3a1b-8b4d-b582dfd7066f"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7cf36ff2-d289-357a-b2e1-85575a01c72f"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6/publication/2"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6/publication/1"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6/distribution/2"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6/distribution/1"
"http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/63a0d7c7-3cca-33a5-b8ca-476b0471bbe6/title_responsibility"
