"subject","predicate","object"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U67_has_subtitle","Pictures in music"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86/id/GD90482"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc770589-8880-382e-a5e8-05050b63dac3"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eaceb699-0a5a-3696-87b7-60058cfac867"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/157a6f1c-abda-3bbc-a437-cd527d1e3a92"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8c75ca1f-894a-399e-b7a6-be70f5cd8937"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/887c0126-3093-3f6b-aed4-6aef6bc56483"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10ac9743-16d0-354d-a66e-df6c77ce5b02"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/22cbcf0d-c96c-318c-a858-13d9545c94ac"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86/publication/1"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86/publication/2"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86/distribution/2"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86/distribution/1"
"http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86/title_responsibility"
