"subject","predicate","object"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33f1a351-524f-3ead-aa0a-4bbf2b88a240"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf/title"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce9c4b90-aa74-38dc-9e04-d12580df2f0a"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://data.doremus.org/ontology#U50_has_annotation","Tokyo : prod. Nippon Columbia, P 1990"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf/id/CO3859"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf/id/DC8073"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf/publication/1"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf/publication/2"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf/distribution/2"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf/distribution/1"
"http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/69fe8ecc-6e59-3920-8b1e-7540525ebdbf/title_responsibility"
