"subject","predicate","object"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/62f757a6-a616-397f-8d3c-b29640d5dfa7"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8b9f4313-dd28-3af9-a2dd-248236c92147"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5e1030b7-6931-3654-8235-c033e74eb422"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5b91bbb4-2b46-3d7e-9ece-3df66e62342c"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/165e045c-c084-3e57-8b71-99aaa27e017f"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e7d3220-fb12-3388-86f3-04e6043d2860"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bef16b64-b073-356e-ab4d-57f830158df7"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2d3784d4-c131-3845-8355-a7cec4206fa1"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/863500d5-2dbf-3e80-ae69-de2ff0118dac"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8d743907-1be9-34c8-b287-64f7dd970cf7"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7ebfcca5-8184-3a56-ab67-eef288eccb07"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e3996479-d991-38d6-93a8-d2770c57d8d2"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2bfed61f-95a4-37c3-a2a0-e984b03975cf"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bc0a0e1d-9bdf-3b23-86e5-42761df9fe07"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/870b07df-5b76-3415-a583-0691a15b15b5"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/68734700-86b7-377b-b182-683ad5d82d99"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/40963f80-68d2-3e4a-9089-39be88234a5e"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1afa48b5-362b-3e26-9d28-21e295046643"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/967fb8c6-45a7-37aa-b8f9-ba6711a2de0d"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9a8562f0-cb97-34d9-9388-3d5d87ad430c"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fa54d1ff-5fe0-3548-a75d-76e9d91fd4f0"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f47ac69f-7600-3463-b288-224ffb4838c1"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/04c33ec5-06a4-3344-9355-5dfc72a2e118"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ea950404-44b9-3ba8-a618-5772a1f873ea"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9a98608a-cc8d-3a5f-ab35-c807fca13366"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e6b9bc3-fdc3-308d-abd4-6db78bf11813"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5837921a-ebcb-33a2-8ef4-a10550746863"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/05d5add4-c1bf-3fa4-8f4a-3ff2d10e9361"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/00558c56-00a7-32a6-b79a-607aa4c82bb4"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5bff4f4a-a95f-3016-b923-76a6888ea1a5"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4864de40-ff65-3550-948e-35ea8950fbe9"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8fca6cbe-169f-3398-bc28-55960eb7b11f"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d8c5c54e-472c-3026-a611-657ee8457c12"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ab47a57c-a428-3c6d-a66e-46f3ca8d49f1"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d7c64fe9-4fd2-32e9-997d-dbd9915c0acb"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c115b60f-6f4a-30a1-9058-0b152d1a2df0"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5de64f5e-d668-32f4-ad8e-46de98e28c4a"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bf01a1b7-8f81-36e0-b20a-15ada926743c"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3fbb4b59-d732-34f6-8888-7aa5a733ffa6"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c0ab2f72-8419-3677-b564-9260f2d56948"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/38f1f0f1-54ed-31e6-9bba-d337fcef98fc"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f7837e9-0bbf-3e44-b383-f271792a0dd6"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/98e65ab5-6f2e-3218-86d8-0f4754710683"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a57eab53-5d49-3d77-b1d1-059831954c5a"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6148962a-e1cb-363a-a18d-7e08272b83e6"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1e778b63-b03f-369e-a811-fb1bfc7beed3"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bbe25fc2-574b-32ac-9d76-b30f6926b721"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://purl.org/dc/elements/1.1/identifier","13998010"
