"subject","predicate","object"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9c66e1fb-0064-3a19-91df-3408e3e4beda"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a02aaf1e-96e8-33bc-92c6-3f9b7c480fab"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0023f86d-d564-3f63-944a-75b187f3aafe"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bd563e2e-256b-3cf5-82ab-3a4d9ef13839"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8e440651-6a86-3d9d-bd73-227047ade5b0"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4ac73b64-824b-331b-8374-beb780b754ce"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cc7bb879-ce2d-37bc-9999-f845eb8a1bb6"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e777b3e6-dd96-319e-8440-89a0baa779cd"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/44bfc2d2-e543-3a39-830d-bc113e08e308"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P102_has_title","La Transcription I"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://purl.org/dc/elements/1.1/identifier","0689733"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P3_has_note","CMAU000004500_CDA"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P3_has_note","CMAU000004500_CDM"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P3_has_note","CMAU000004500_DATI"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P3_has_note","CMAU000004500_DATA"
