"subject","predicate","object"
"nodeID://b3767456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3767456","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la musique"
"nodeID://b3767457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3767457","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3767458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3767458","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b3767459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3767459","http://www.w3.org/2000/01/rdf-schema#label","Organologie"
"nodeID://b4350877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4350877","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la musique"
"nodeID://b4350878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4350878","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4350879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4350879","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b4350880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4350880","http://www.w3.org/2000/01/rdf-schema#label","Organologie"
