"subject","predicate","object"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/671e4e8a-b8b7-3305-8395-e26c607e3116"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/45f24dde-9bdb-3b75-96b7-19771b6366f7"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3a45bc0b-a82d-38b5-a90f-3de0c256b613"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/99c7fbac-1b88-36e8-802d-388cdb4ec4d1"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/01921eef-829f-3658-bab5-6e037e0abc34"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b229e43e-0b3b-3713-8e37-f8979714519d"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/95cea2fe-4385-3504-8627-c3e3793c810b"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4d84e59c-917e-3228-a720-7481900fcd28"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2587574e-1ea0-3a0d-a00b-01e9bd6bfeff"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0a80bb72-b4b7-3437-b3bf-5c75fe449d1f"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cac3fe61-f14c-32a3-b986-9219afeffc3c"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a62aa58c-f0a2-3b3a-9403-8fc513b97504"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f0215a2f-3a45-3872-9de4-23971145ff93"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2565e578-1675-349c-bd27-2b3608c211bc"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e2171ae8-30d3-3360-b671-bb4e743d9830"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fdd4caea-2675-3518-8a67-314cdcf16676"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2fd624f8-9108-3219-8381-4e0fd27ba460"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f71a349e-296c-3545-80d0-36ff5a0ef535"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/38134d45-46a0-328f-ae2a-76d0ab4b2260"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/83041cdc-cef4-366a-80c4-fba1e1e3d5dc"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/266a64f3-93b7-3059-9a21-6ebc91a35304"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/627e6d79-9bb5-39bb-b0da-7723b0fd0c30"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7a2af845-1578-3c4d-889a-ef591b7b36fe"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8976ae63-8b6f-3107-8be4-40d2b1c27872"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/f4e0901e-b15c-3260-b7e7-fa15e82e1662"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://purl.org/dc/elements/1.1/identifier","14813822"
