"subject","predicate","object"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4417675"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4417673"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0950276"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8c6d410c-3e59-3ba9-82b8-2f6571b244cc/time"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d88c7d3-b4b9-3cf4-89c0-7de94780ce25"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9d426306-b37c-38c0-8990-2fd83840144f"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c66ad2cb-b17c-336d-999d-be232c9ed083"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/60602443-76ab-3cd2-a8f2-b5865b6882b4"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd178fed-db95-37c7-84bd-251ab9cdfa6c"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4dcb10d-b6be-3cf5-ae39-32776875e6a2"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f9e9690-3ebd-38df-b300-4d6480cc0579"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5/1"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11598121-44b6-3128-a6f1-ec3da6b3ed54"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee846089-a63c-3e9c-8b4f-1cfec3fc6a78"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://erlangen-crm.org/current/P102_has_title","Integrale Chopin pour piano seul : Nelson Goerner"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://purl.org/dc/elements/1.1/identifier","0950276"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U205_has_cast_detail","Nelson Goerner, piano"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2e859073-cda8-39de-b9c4-8f8ead47a955"
"nodeID://b3650536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3650536","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3650537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3650537","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b3650538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3650538","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3650539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3650539","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3650540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3650540","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3834773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3834773","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3834774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3834774","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3834775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3834775","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b3834776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3834776","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3834777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3834777","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4237023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237023","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4237024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237024","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b4237025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237025","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4237026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237026","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4237027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237027","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4417673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4417673","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4417674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4417674","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4417675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4417675","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b4417676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4417676","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4417677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4417677","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
