"subject","predicate","object"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/25"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/43"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/22"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/35"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/4"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/8"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/41"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/46"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/28"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/42"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/19"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/29"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/33"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/14"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/20"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/39"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/37"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/6"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/24"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/3"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/44"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/30"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/12"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/9"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/31"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/11"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/23"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/36"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/40"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/13"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/17"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/27"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/48"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/16"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/34"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/21"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/45"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/47"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/5"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/32"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8eb56f56-47a9-3b8a-90d4-ba8e246392a7"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/742afb6c-a9b5-37fd-9755-ef7d4284eb19"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/164d3338-f9d6-3c75-9c24-30a6cdf03a26"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d056ae87-d8ae-3417-ad98-a0cc4303653e"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d159c309-632b-3ce8-9877-affbe2f18201"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f93c4a9b-2704-3550-9b6d-0b3f4b7650af"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1020bc35-e107-3f10-b155-f86f5d569d20"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9e52458d-7ccf-386e-b41f-8792a9f0f633"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6075b591-6615-3450-a3fb-62c61339e308"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4ce2ce8b-cc97-32db-81a1-960a2c197f84"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ed4b7f4e-ad25-3d73-8eff-6e122e8aa88c"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2dc4574f-3b32-377e-ad9b-9eafd61f3d1a"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d6f17e93-f10f-3069-b337-c8eb9181f44c"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d46a1764-a8ba-3578-961c-b22f4927ae2a"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b60b62f4-765e-3da8-8b15-df29d9d89a75"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/13183a9b-71dd-3ce8-bb98-8d49d622aef9"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8c7badeb-c43f-3f7b-b2c6-78c285791583"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/19137d04-20b5-3308-af1a-42d08136cc35"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0e2b7bef-999e-300f-a73e-d6a7c2c83c2b"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a71968c3-0fdc-3a8f-8375-bad68a9060ff"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4111ee8b-1eec-3632-b659-1a5c93a40015"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/faf05491-f198-3d6f-bcb9-986d726a7909"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f903da47-2aa1-3cf5-a0af-53a02662f0a5"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8bebad62-086a-3223-a73e-c1d38033816e"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1261d937-690e-372e-b0df-14d812e863f6"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b481f533-bbf1-394f-be2b-d938377ba32f"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/850cea58-c0f9-31e3-986b-e1ad8aa695ea"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/322d135d-1b7b-3825-bff4-b8d367231a82"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/eca4067b-e1da-3c9f-8dd1-585595b2eaa5"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e045df43-320e-3944-9d92-e98a96fca72f"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/13183df7-3797-3f04-9126-d6a56ec4e1b6"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0aee95f8-5452-3f86-a9c4-b0f1619c3959"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/77cd03a7-8f4a-351f-8a51-299b19b9b38d"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8a75157e-edbb-3c64-97d2-b62096b0287b"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/df8d2581-a9f1-3763-9b9f-5debc92e0e14"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1881f1b5-dc32-3276-84ea-274d3466aac2"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/070f45df-7653-304f-8463-2e90f52472e1"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bd0e3d35-bce0-3ee2-a176-0a6a2ddc6408"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ce94459f-f1d1-33a9-85e6-06f216c97078"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/75296320-68d7-3e05-bf67-4f4e2eea7dd4"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d471e3cd-fdd0-3522-8181-d2d35dbb0e88"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bd38bc1e-ef44-33ad-bf64-9f4da0182e35"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/20651b32-149b-3f76-8244-a6bce3533b10"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4be9ed33-4a5d-33ab-a4d5-12578b811448"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/93b78d94-7839-3395-850a-cdc22d24f371"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/57ea450d-c8a7-3335-be9c-a4ce0737778b"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/52cb7016-eee0-36ec-9a1a-cf1632411203"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6da0098f-ae79-35e3-95dc-0cc9aa9fcd45"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5be07ff-8575-331d-88ef-16dd0c0aa697"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80935674-0fd8-3d58-8517-2fd448bfaac6"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35ece00f-bafd-31f4-8fb3-8cd6b4c04cf4"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e1b5e0b-8fb4-3efe-93af-9c17258521ed"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c64cca35-f1ae-37f1-ab13-0cefa09a4bff"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7546ae8-4868-3841-8ec8-76be4a738269"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db8013a1-1582-3d3b-850a-6b7b074f15d3"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b783cd4a-3e31-392e-8f7a-58f03a20d0ca"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6519c2f-2bcb-36b0-a3f8-d1e6d52ef15d"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/962065e5-112f-31d7-8090-944d5da634d4"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7286079-52e0-3196-954b-93a57f7f277d"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b61b424-4e33-3881-a86b-3c69b8a18bc4"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c168f3e-911d-3c5c-bdbd-1900cd19548b"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/077d3466-199c-33ea-a338-04789a81ede1"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec6c47e9-5e60-3051-9a30-066061bf0c0c"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a7eaead-967d-34bd-8999-f56229e62edc"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df89d2be-7864-3501-9fe5-02e871129d1c"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a79d7b54-cbe9-3fef-bfdd-205c164f04be"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/683ac5bc-bb09-30dc-84cf-613b3627bf07"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b16a056a-4614-36d9-bc69-f536cbce6073"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/407eae90-acee-32cb-89e1-af014749939e"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fcbce854-c245-3da3-9b2e-08f9d7d97fd1"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9d49d07-502d-3c75-bd34-84981af42357"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13c6ba05-72c7-3094-8a4d-313bd26e6075"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cda3dbb-9e64-3f53-8464-ed2ee8972225"
