"subject","predicate","object"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7690bde5-e4fb-392f-a72e-62b1fb65242c"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fc7219f0-896e-3347-a8b5-4a448f9f5491"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/435a6fe2-feee-3488-8401-946d5de9e958"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ce443f9-dd5c-3d90-8eb9-98852ad1b756"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/78a0f064-4653-3242-b281-f0104a2134a3"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d70ba540-818c-37b3-bc51-38a0a20fa607"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b0d25bc5-6fef-3d8b-94c0-ff7f46ecf795"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a0da39b6-cf96-300b-a29e-2b517ee48c2d"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0/publication/1"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0/publication/2"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0/distribution/1"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0/distribution/2"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0/title_responsibility"
