"subject","predicate","object"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707774"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707775"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707772"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707773"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707771"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f/categorization/4"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f/categorization/3"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0801745"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c04aab6-a046-3ee0-806e-0ae0f1c2537c"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://erlangen-crm.org/current/P102_has_title","Baile : Niña como en tus mudanzas"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10010"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/chant"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/0afeeb60-4a39-3fb3-a92a-7380982baa8e"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0251b692-95cb-3707-886c-d314852e788b"
"nodeID://b3707771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707771","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b3707772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707772","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3707773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707773","http://www.w3.org/2000/01/rdf-schema#label","Espagne"
"nodeID://b3707774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707774","http://www.w3.org/2000/01/rdf-schema#label","Chant"
"nodeID://b3707775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707775","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4292434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292434","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4292435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292435","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4292436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292436","http://www.w3.org/2000/01/rdf-schema#label","Espagne"
"nodeID://b4292437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292437","http://www.w3.org/2000/01/rdf-schema#label","Chant"
"nodeID://b4292438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292438","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
